tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e,-1,7,1,0.08349405,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,588,1,0.08349405,1696839432,Regular,f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e
84b2903340a6be4736860da5e1df2446da72b1a36e5fe1cfd00299f85707d0ae,-1,0,1,0.01170448,1544817922,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
2eba615ba76877b463a03c0491d31f330a260dbdd0fb24e7dccc03eb6624d2de,-1,0,1,0.0219531,1544760391,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,64,1,0.01170448,1544754495,Regular,84b2903340a6be4736860da5e1df2446da72b1a36e5fe1cfd00299f85707d0ae
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,196,1,0.0219531,1544679064,Regular,2eba615ba76877b463a03c0491d31f330a260dbdd0fb24e7dccc03eb6624d2de
98dd3c1c2dd02adbf588d0e023991d0708cf771183775d5c8f9ac2c2de1d8d3c,-1,0,1,0.04837402,1544652795,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
ef384daabaa28561e1a831dfcacb4e2684330f5b39353c843fc3ecb56de48a3d,-1,1,1,0.04655761,1544583318,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,123,1,0.04837402,1544582138,Regular,98dd3c1c2dd02adbf588d0e023991d0708cf771183775d5c8f9ac2c2de1d8d3c
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,241,1,0.04655761,1544508917,Regular,ef384daabaa28561e1a831dfcacb4e2684330f5b39353c843fc3ecb56de48a3d
66d36f8aaca9208e35c30428886d53db1b20442b3b2edb89dc16450deb41bb04,-1,1,1,0.04199646,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,101,1,0.04199646,1544409762,Regular,66d36f8aaca9208e35c30428886d53db1b20442b3b2edb89dc16450deb41bb04
3023e4debf4d3f6e55904018a5ce932ed415b5cf6112be2590028045c6d6d302,-1,0,1,0.03861681,1544405913,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,202,1,0.03861681,1544323386,Regular,3023e4debf4d3f6e55904018a5ce932ed415b5cf6112be2590028045c6d6d302
b8deb54b502b75df446d02f2c1d5a2079ca7130866c1091b707de8492bec73e8,-1,0,1,0.03201119,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,113,1,0.03201119,1544239401,Regular,b8deb54b502b75df446d02f2c1d5a2079ca7130866c1091b707de8492bec73e8
940d7c8baf5d3958369769483fdd30b8e1f2ae111358c6a962e5bdcbe5c65f78,-1,1,1,0.03889173,1544223816,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,124,1,0.03889173,1544151208,Regular,940d7c8baf5d3958369769483fdd30b8e1f2ae111358c6a962e5bdcbe5c65f78
c51afc4eecc63579de90360ee6dc6de4ae33e34703be9bc55f187aa74c13e220,-1,0,1,0.0510381,1544133659,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,44,1,0.0510381,1544064844,Regular,c51afc4eecc63579de90360ee6dc6de4ae33e34703be9bc55f187aa74c13e220
498b7dce611a49a6abf321dbbbf87d70f279e2e2bb7aaffeb16ca2faea09b43c,-1,0,1,0.04528116,1544043889,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,4,1,0.04528116,1543974495,Regular,498b7dce611a49a6abf321dbbbf87d70f279e2e2bb7aaffeb16ca2faea09b43c
111aedeeb16727c59c17cbc4814c922faec2d91c156ce3345a27ca1d908d6ae9,-1,1,1,0.0420857,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,59,1,0.0420857,1543885583,Regular,111aedeeb16727c59c17cbc4814c922faec2d91c156ce3345a27ca1d908d6ae9
4eb82562be79c0ca0f65b47d26501a6023b28fdb24d77c05a5cc278e24603b18,-1,1,1,0.04302702,1543882219,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,186,1,0.04302702,1543805273,Regular,4eb82562be79c0ca0f65b47d26501a6023b28fdb24d77c05a5cc278e24603b18
