tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,327,1,0.00921998,1579659294,Regular,98d433ca70efe60f28e79677764c2932ebbc4fea8bf5e0f4d97608b597077db7
98d433ca70efe60f28e79677764c2932ebbc4fea8bf5e0f4d97608b597077db7,1,2,1,0.00921998,1579277872,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,37,1,0.00904018,1578640700,Regular,e2b60c18b8289d765ae7437ed90aede1d84b3431873b317225cfbb2eaf839b28
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,63,1,0.00949397,1578640700,Regular,008a7b942e2c28c7373e9b10b398fba56377b66712a0fc3be41253d6f9ae494a
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,281,1,0.00940524,1578640700,Regular,90fe5e9bbd1d171e8c0e150fe057e1f74d091d2bcc73c9c4f8947e9130a2efe0
008a7b942e2c28c7373e9b10b398fba56377b66712a0fc3be41253d6f9ae494a,1,0,1,0.00949397,1578137255,Revocation,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,88,1,0.00949495,1578123736,Regular,5f77bde57e8acacc08659cb0b21318355430257794f963da41f39a7eed490f1d
e2b60c18b8289d765ae7437ed90aede1d84b3431873b317225cfbb2eaf839b28,1,2,1,0.00904018,1578089943,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
5f77bde57e8acacc08659cb0b21318355430257794f963da41f39a7eed490f1d,1,0,1,0.00949495,1577851416,Revocation,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
90fe5e9bbd1d171e8c0e150fe057e1f74d091d2bcc73c9c4f8947e9130a2efe0,1,2,1,0.00940524,1576251070,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,29,1,0.00940596,1575135264,Regular,eea2e2c7b18baa6c03fcc73b9269df031f062b69f3665f922a425edd9275e112
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,548,1,0.00922129,1575135264,Regular,da812f08622f6bd5562fbdab568acc708e41aec6e989f5d9b464be1b101ac5fa
da812f08622f6bd5562fbdab568acc708e41aec6e989f5d9b464be1b101ac5fa,1,2,1,0.00922129,1574509386,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
eea2e2c7b18baa6c03fcc73b9269df031f062b69f3665f922a425edd9275e112,1,2,1,0.00940596,1573897294,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,142,1,0.00950002,1573089283,Regular,84f82a6bf96cb1a1a1d954ae09b982ebdfe2ae5819561a2fa26c4807dcf66647
84f82a6bf96cb1a1a1d954ae09b982ebdfe2ae5819561a2fa26c4807dcf66647,1,2,1,0.00950002,1572399634,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,324,1,0.00950074,1570146819,Regular,f318e273f8fdacab62c4a13faf4c09b486095d7a93d824784d57fc879de2ac9a
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,192,1,0.00950074,1570146819,Regular,c55f4b14785213ad648d903c830989496dd8d4c457ee078fa77f817c6817e85c
c55f4b14785213ad648d903c830989496dd8d4c457ee078fa77f817c6817e85c,1,2,1,0.00950074,1569609230,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
