tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,348,1,0.01883731,1608340925,Regular,bf9f37862079b19c28486bbfa699165d16b5c21d46823279cbc8e6a75928a7f9
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,282,1,0.0186544,1608340925,Regular,8b54d72a1a79283c93ca700781ca41a2f499b8a5546c03c839a05b5382b12a7e
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,247,1,0.0186544,1608340925,Regular,bb8a11db7e441b49d59a693277a67dbce84f885780d285d500bf500b5b4b62b9
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,350,1,0.01865314,1608340406,Regular,1141c70d6a08bb24a9989fc41f33709e06846ab68e36e7a2ce0361f2f45a4d51
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,338,1,0.0186544,1608340406,Regular,4531a572760703ad9728ba1eb7bcb9ab0450192ae9c632228d8a3e9ef5d7b150
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,152,1,0.01865189,1608340173,Regular,fcd6030bcfaaecb10ac7397f5d7d0468f97fb7261cb68581dafea46dc6781087
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,12,1,0.01869143,1608340173,Regular,4225bf08e68ca86130332f20013b67db57a472b7866521afbece81cacbc6d71f
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,108,1,0.0186544,1608340173,Regular,e877e14121b183b9ce01da538591ef8de8748c181868a0d371043db6f38afcd1
4225bf08e68ca86130332f20013b67db57a472b7866521afbece81cacbc6d71f,1,0,1,0.01869143,1591350213,Revocation,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
fcd6030bcfaaecb10ac7397f5d7d0468f97fb7261cb68581dafea46dc6781087,1,2,1,0.01865189,1589145901,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
bf9f37862079b19c28486bbfa699165d16b5c21d46823279cbc8e6a75928a7f9,1,2,1,0.01883731,1588268219,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
1141c70d6a08bb24a9989fc41f33709e06846ab68e36e7a2ce0361f2f45a4d51,1,2,1,0.01865314,1586629201,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
e877e14121b183b9ce01da538591ef8de8748c181868a0d371043db6f38afcd1,1,2,1,0.0186544,1584943053,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
4531a572760703ad9728ba1eb7bcb9ab0450192ae9c632228d8a3e9ef5d7b150,1,2,1,0.0186544,1584765611,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
8b54d72a1a79283c93ca700781ca41a2f499b8a5546c03c839a05b5382b12a7e,1,2,1,0.0186544,1584500825,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,310,1,0.01884219,1584111086,Regular,bf93aa450f26aee796d03777e8c9e64156054745dd00ccb7adc0f045e05065c6
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,197,1,0.01884095,1584111086,Regular,4cceda1b14e68f2c9375ca0f8e77f0411da5ff356c3c388cf4d81cb3558a6dbe
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,142,1,0.01865568,1584111086,Regular,7d0b4e75d7ea80133f50612ee803211aca851af917a5c573ce3521e8cf9780ba
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,469,1,0.01941185,1584111086,Regular,7125bb0fd3a536dcc6004c76955c934eb9d29bbe752f8a2e6acc458490597d6a
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,36,1,0.01884344,1584111086,Regular,f59ac495035c3ef2f420d25d7446b730c260caae3dc1ff4af1c6b26842b89c4c
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,92,1,0.01865568,1584111086,Regular,b90fb9af51da6276300610994fbc6d3ae8527ee8d704c149e20bee5835f25550
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,129,1,0.01884095,1584111086,Regular,134c9df19a9a1c98ae26a0e55909a72925c338d5f877634bffd6eef4f3c8b352
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,209,1,0.01884344,1584111086,Regular,c98dccf893ea8a05bf60b5d9d45674b3026f6c3761af14a154f8090059aa1559
