tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eddb994b3fbafdd8a0534f50b1c910385d6c865e056e1c04e1bb6dcc9c59132,-1,9,1,0.31201523,1626330550,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,67,1,0.31201523,1626250538,Regular,9eddb994b3fbafdd8a0534f50b1c910385d6c865e056e1c04e1bb6dcc9c59132
d673ac74e26cdac1d71504d74af313bc36f3836a218903a578b0f8e0bf58d613,-1,8,1,1.60795898,1625174505,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,20,1,1.60795898,1625121752,Regular,d673ac74e26cdac1d71504d74af313bc36f3836a218903a578b0f8e0bf58d613
8b7a258f0ec04fe7f8f01ff4d0c408d5c65ed926568f16fdc738738d745e89ac,-1,8,1,5.71646967,1625109972,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,7,1,5.71646967,1625033274,Regular,8b7a258f0ec04fe7f8f01ff4d0c408d5c65ed926568f16fdc738738d745e89ac
f492bd96cc76a9c94cf599edd6a934e86a83e50bc7f8ecdf57736b48debf1b56,-1,9,1,5.59714161,1625023824,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,34,1,5.59714161,1624948750,Regular,f492bd96cc76a9c94cf599edd6a934e86a83e50bc7f8ecdf57736b48debf1b56
9e84784dd6c9be591abfd1e987705dd1aa90101d8bb65de83b804316da3c80de,-1,4,1,5.96193333,1624926769,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,25,1,5.96193333,1624860468,Regular,9e84784dd6c9be591abfd1e987705dd1aa90101d8bb65de83b804316da3c80de
f383c30c0dc2cd04ce9f5457caf6e64fb9b41e56b5ce596a2b430d73d645dd3d,-1,0,1,5.65749142,1624848163,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,37,1,5.65749142,1624775217,Regular,f383c30c0dc2cd04ce9f5457caf6e64fb9b41e56b5ce596a2b430d73d645dd3d
7f8a36a75b88e6d696a16b4f47bd0e7d64619769e9bc7704403beb2bcb9ba721,-1,7,1,5.13404329,1624752556,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,38,1,5.13404329,1624685995,Regular,7f8a36a75b88e6d696a16b4f47bd0e7d64619769e9bc7704403beb2bcb9ba721
accd96d750f85905babc834d2c7eb52dd5a14893067eb919c9afe9c67a208ec9,-1,8,1,5.45526558,1624673542,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,29,1,5.45526558,1624601737,Regular,accd96d750f85905babc834d2c7eb52dd5a14893067eb919c9afe9c67a208ec9
38da3db06390bd0d6f8fcf2ce5bca7ede1828436bc7337c3ac9b83749fcb58c3,-1,9,1,4.28180446,1624587565,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,15,1,4.28180446,1624517588,Regular,38da3db06390bd0d6f8fcf2ce5bca7ede1828436bc7337c3ac9b83749fcb58c3
978c9e8bee262ced636ca5b269509a240b811c6a4dcada1fab99066af7afcbc6,-1,0,1,3.47185368,1624514937,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,50,1,3.47185368,1624431222,Regular,978c9e8bee262ced636ca5b269509a240b811c6a4dcada1fab99066af7afcbc6
07fd8c16c01b02686b4c6f4011e7dab0c5a46a2aadf2821155aa9be4dbeca9c3,-1,8,1,3.57608498,1624416069,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
9fe7d6c040fe0d47300320e231e52e3d7dfb18335d5aa527b3d9a49be6be915b,-1,2,1,2.62660566,1624346114,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
