tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,295,1,0.06497094,1696839432,Regular,
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,70,1,0.12549693,1538798147,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,0,1,0.19783403,1538798147,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,1,1,0.1043443,1538798147,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,2,1,0.17596764,1538798147,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,3,1,0.13575426,1538798147,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,4,1,0.49516057,1538798147,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,5,1,0.42857963,1538798147,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,6,1,0.2435504,1538798147,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,7,1,0.16387732,1538798147,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45,-1,8,1,0.13150455,1538798147,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
