tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd0800fd879efed391070f8476af6ae3ae997527235ef06d3d408e6101835c7,-1,1,1,150.27488581,1597874540,Vote,46d936080d9eeabfed13102896d84cfd868187eb9bfffb735dd87624a6096534
4385796dd3ebd697b6e3f11544d973726bf3e3b49e5e288a6948dee4688f16c5,-1,1,1,150.27488581,1596222242,Vote,7a74d73b4707ab1da2d6f5a92ade34d082640e496fb2bc97fe9011b8bd7efd42
39a04a57ae36fe035b21c73f13240639089880bc0f2bb4ab747177df09008d4d,-1,1,1,150.27488581,1595945788,Vote,3d6f8b7aa97cdef5396ef2130b80ccc8d2cb81ccec02e1fcc1f0fe37fbce3df0
b26f908b8626333b21df1e5aca1b8c7e51818703aef6d6dc9c33533a09865e67,-1,1,1,135.29130531,1595553482,Vote,7e4ce26bed813dc073aa58e563a8e8771529703cd83fff24e1eafe7027ccfa03
9069cb8d6bf28f96338fcf89b1fff8fc0afd420c76a54e7eb6061dd6991e85e4,-1,1,1,150.05568218,1595271479,Vote,419638be5e9bae5c4994d6fb3fad1dee05d00931c4708d499dc72a9b005ad1ed
2f63f0a3020fc30f6303f00fc50c4a2b2bf6f5959f698fbe5f41eb3882bda6dc,-1,1,1,142.62863338,1595077019,Vote,f6d2033618e8bf175bdb3cb9e2b0e5936f2965fecefcc667dc0c3e521c55f53d
8c5c3fbadf1ad44eec5bc8d10e9fa27b9c3a027af831da3e532fefefe3fa4c7d,-1,1,1,138.89494907,1595016918,Vote,3197ec12a0e653de7d8d88bd89752e0ea9f7928971f4d708eeaa9e4925b2eccf
15de2a4738f9618629bf8b60e49bdb975b5cd76559d7b222f666786ddaaf211b,-1,1,1,150.27488581,1594933643,Vote,d45b4ad82077339eb2570974aeaa94d8019d5c1c69279aeba8cce66e2b914431
d2bd6eeb92771ce140d4b2ae23d67cb8dc844135c40ca1ecec5f92be00092137,-1,1,1,142.89680415,1594779900,Vote,28c49278532f4a90403c5d4c01f3809c8ea031944c4e194af285f5df96715db3
3d6f8b7aa97cdef5396ef2130b80ccc8d2cb81ccec02e1fcc1f0fe37fbce3df0,1,0,1,150.27488581,1594482942,Ticket,39a04a57ae36fe035b21c73f13240639089880bc0f2bb4ab747177df09008d4d
46d936080d9eeabfed13102896d84cfd868187eb9bfffb735dd87624a6096534,1,0,1,150.27488581,1594482942,Ticket,2dd0800fd879efed391070f8476af6ae3ae997527235ef06d3d408e6101835c7
7a74d73b4707ab1da2d6f5a92ade34d082640e496fb2bc97fe9011b8bd7efd42,1,0,1,150.27488581,1594482942,Ticket,4385796dd3ebd697b6e3f11544d973726bf3e3b49e5e288a6948dee4688f16c5
d45b4ad82077339eb2570974aeaa94d8019d5c1c69279aeba8cce66e2b914431,1,0,1,150.27488581,1594482942,Ticket,15de2a4738f9618629bf8b60e49bdb975b5cd76559d7b222f666786ddaaf211b
e193eaeecd44a880604c0289f74c3799bc59d12f16fbb5e4e1188232da1b7638,-1,1,1,138.49659059,1594237683,Vote,1dc292e71455621f75bc3dc656026b201ea88b385e34bed0fb4cec67d360287e
591ac892894c2f3fe51b8dbc5d587d2945d76f734e76bd458b7735062f872734,-1,1,1,146.59683446,1593925025,Vote,0f5c5c9f21ac745f34d05a069b2f3f89c0e6b6b2c2435ad023c9a07e762bd225
