tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,115,1,0.25334744,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,114,1,0.42061469,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,366,1,0.41727536,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,65,1,0.14752223,1544243761,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,185,1,0.14752223,1544240067,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
7b69c366a635a0a7784ca46739db8fb159f81c64dfbb02dea884a94080329666,-1,14,1,0.74950638,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,151,1,0.74950638,1544153536,Regular,7b69c366a635a0a7784ca46739db8fb159f81c64dfbb02dea884a94080329666
1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247,-1,12,1,0.68148949,1544146594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d,-1,36,1,0.74728235,1544113149,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,424,1,0.74728235,1544067026,Regular,e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,159,1,0.68148949,1543980832,Regular,1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,50,1,0.63503383,1543924515,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,273,1,0.63503383,1543894778,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,19,1,0.6485671,1543842116,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,23,1,0.6485671,1543808025,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,25,1,0.656955,1543734240,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,69,1,0.656955,1543721367,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e,-1,40,1,0.74193206,1543644460,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,368,1,0.74193206,1543635601,Regular,6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e
c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a,-1,21,1,0.90670389,1543567357,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,268,1,0.90670389,1543549325,Regular,c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a
9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da,-1,10,1,0.83524066,1543468556,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,75,1,0.83524066,1543462395,Regular,9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da
