tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,5,1,0.00990026,1574928038,Regular,4b10483a3ce63b9269f43aa883a00acaa0919f1b74d8aa1f379ecbb789e38028
4b10483a3ce63b9269f43aa883a00acaa0919f1b74d8aa1f379ecbb789e38028,1,2,1,0.00990026,1574811230,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,33,1,0.01010001,1568970753,Regular,d729d4bfb3492ef92085766d9e49031a982618a2b27183179330d099ab1d757b
d729d4bfb3492ef92085766d9e49031a982618a2b27183179330d099ab1d757b,1,2,1,0.01010001,1568879712,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,51,1,0.01010155,1566966426,Regular,351b54839c0b9947bb0c382835111d64e0745319e0e396418beceb6fc5bda648
351b54839c0b9947bb0c382835111d64e0745319e0e396418beceb6fc5bda648,1,2,1,0.01010155,1566861822,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c,-1,35,1,0.01010158,1566225353,Regular,a92fff6f132da19bf85ca524375e811e98aa48f518c7cb5126c7ab78a81d4a79
a92fff6f132da19bf85ca524375e811e98aa48f518c7cb5126c7ab78a81d4a79,1,2,1,0.01010158,1566103464,Vote,260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,53,1,0.01020184,1565324674,Regular,130bd38daaa829f417e13c6c6e0ee596e646e732afb413ac3b7464386d71097f
130bd38daaa829f417e13c6c6e0ee596e646e732afb413ac3b7464386d71097f,1,2,1,0.01020184,1565247649,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,65,1,0.01020265,1564722338,Regular,683274a82f7c116760c95a959f8e8f261cb86be25bac9af3c2b96e91f61f5290
683274a82f7c116760c95a959f8e8f261cb86be25bac9af3c2b96e91f61f5290,1,2,1,0.01020265,1564588735,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b,-1,1,1,0.01030385,1563837227,Regular,c1a823dec5edb7dcf6a7a6e88a388af03bbbfd3d3bed9785436f531e0aaa4205
c1a823dec5edb7dcf6a7a6e88a388af03bbbfd3d3bed9785436f531e0aaa4205,1,2,1,0.01030385,1563722541,Vote,d7ca9f66d5aeb9e72504b1aa304baa69f0d39b78104dc1a93b91b61b1d1ba53b
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,110,1,0.01030469,1563085357,Regular,441224324ee9bcf350fd447db41f2f96e85002b9208e5bb63c1adba5d2658fbd
441224324ee9bcf350fd447db41f2f96e85002b9208e5bb63c1adba5d2658fbd,1,2,1,0.01030469,1562910461,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153,-1,104,1,0.01030483,1562537759,Regular,5f1c65617611c8c42b847020f11bf3a7fcb50af38e848ea2dc08c3d226dd4bd2
5f1c65617611c8c42b847020f11bf3a7fcb50af38e848ea2dc08c3d226dd4bd2,1,2,1,0.01030483,1562384786,Vote,f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153
39539c07b1047020ee59ed452fab1e579c98932ee5c8c1b6b89e087d9e14c010,-1,7,1,0.01040786,1561475639,Regular,d5c59efe6a4633435e44e323e65b829d5182d01daa0d73a957194daded2cc71c
d5c59efe6a4633435e44e323e65b829d5182d01daa0d73a957194daded2cc71c,1,2,1,0.01040786,1561385994,Vote,39539c07b1047020ee59ed452fab1e579c98932ee5c8c1b6b89e087d9e14c010
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,24,1,0.01051098,1560704379,Regular,7a79d93c978060488cf2afda44abf3a1d14e80bfc31d9ef2adafb92c75b1b245
7a79d93c978060488cf2afda44abf3a1d14e80bfc31d9ef2adafb92c75b1b245,1,2,1,0.01051098,1560585467,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,9,1,0.01061611,1559359487,Regular,dd665c4a6e100f4ff86af0022b00816e7531ae9a8f2d43246236784ba2f84e1f
dd665c4a6e100f4ff86af0022b00816e7531ae9a8f2d43246236784ba2f84e1f,1,2,1,0.01061611,1559179787,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,57,1,0.01072325,1555856777,Regular,cad4ccadfcf9b9d1bcded70f7f3ce3fb01a71ec370c59bf30ab13c72d640769d
cad4ccadfcf9b9d1bcded70f7f3ce3fb01a71ec370c59bf30ab13c72d640769d,1,2,1,0.01072325,1555716302,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,9,1,0.01082959,1554950757,Regular,b6dc645f0c42cc3d4f1c47c82792abca785df1cecd706ec7fa148209ed06e00d
b6dc645f0c42cc3d4f1c47c82792abca785df1cecd706ec7fa148209ed06e00d,1,2,1,0.01082959,1554869342,Vote,8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df
b8283b255203e5a0cbea2489858f455b9cf4bbd9152280d0b2c085e818c573ce,-1,22,1,0.01093794,1552932524,Regular,90ba3e0a475a88b7f8d5290eb29c3506829ee7bde34ad9b155d95816da6fba76
90ba3e0a475a88b7f8d5290eb29c3506829ee7bde34ad9b155d95816da6fba76,1,2,1,0.01093794,1552830250,Vote,b8283b255203e5a0cbea2489858f455b9cf4bbd9152280d0b2c085e818c573ce
38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09,-1,2,1,0.0109388,1551429212,Regular,7f0e0301d3426c5b9d2b5e13646810bd0e71f3590f9706c707cdfe82e3e02905
7f0e0301d3426c5b9d2b5e13646810bd0e71f3590f9706c707cdfe82e3e02905,1,2,1,0.0109388,1551296872,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,51,1,0.01104842,1550103579,Regular,3bfb44c09ae4b785b2bb50410c1e30d5ae8ea32ca235ef8edaefa130567e30f6
3bfb44c09ae4b785b2bb50410c1e30d5ae8ea32ca235ef8edaefa130567e30f6,1,2,1,0.01104842,1549699594,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,105,1,0.01160709,1547108649,Regular,7951b14e7a67bc41af929977dc94f1126a9acd40209ee7d54fe1b83403b66fb9
7951b14e7a67bc41af929977dc94f1126a9acd40209ee7d54fe1b83403b66fb9,1,2,1,0.01160709,1546955460,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,36,1,0.01184026,1543652912,Regular,2cd28297cc63d9cbf267f7a7548fe1ae7d6fc22d8cac0c8ab044e2709981a34f
2cd28297cc63d9cbf267f7a7548fe1ae7d6fc22d8cac0c8ab044e2709981a34f,1,2,1,0.01184026,1543400607,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,28,1,0.01161102,1541839465,Regular,30b60c366b26e7883576c9b522b929fc3a0ab7ee3129930a84e4e2b622314a3a
30b60c366b26e7883576c9b522b929fc3a0ab7ee3129930a84e4e2b622314a3a,1,2,1,0.01161102,1541570404,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1,-1,4,1,0.01207803,1540255943,Regular,92bae99bb9ff0f29cd145d6495334de0a4282899b25ee33874de8d0ae3b00310
92bae99bb9ff0f29cd145d6495334de0a4282899b25ee33874de8d0ae3b00310,1,2,1,0.01207803,1539933555,Vote,24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,61,1,0.0118445,1539504811,Regular,6c6fbcbb75d1ddd20fca8834605bd8734b930ea205726590880f3b34be35694c
6c6fbcbb75d1ddd20fca8834605bd8734b930ea205726590880f3b34be35694c,1,2,1,0.0118445,1539029174,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,15,1,0.0119615,1538551339,Regular,04823e9addcd8f6faed53eb8998fab34ed50ea4d23db3907a6012fadbfc29c1b
04823e9addcd8f6faed53eb8998fab34ed50ea4d23db3907a6012fadbfc29c1b,1,2,1,0.0119615,1538473220,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,55,1,0.01208111,1536910731,Regular,7edd5598d559f97c184cf32d44a99d6c69758639e583bbdbc540d303619b6567
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,29,1,0.01184589,1536910731,Regular,146cf14a53cdc3cf13a8f3cf705138d60b55ef198e78c5c8b1f05361c755a336
146cf14a53cdc3cf13a8f3cf705138d60b55ef198e78c5c8b1f05361c755a336,1,2,1,0.01184589,1536829410,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
7edd5598d559f97c184cf32d44a99d6c69758639e583bbdbc540d303619b6567,1,2,1,0.01208111,1536659041,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,57,1,0.01196437,1536052209,Regular,5393acd2621767e137293c57a1f643beb7da984d1dad138947ffe74216c9df7f
5393acd2621767e137293c57a1f643beb7da984d1dad138947ffe74216c9df7f,1,2,1,0.01196437,1535702710,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6,-1,21,1,0.01220193,1534231946,Regular,e249fc53fd7e7d3c3b851418a9ce19c2ac96baae7c9c1628f26db0e711dd627e
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,80,1,0.01208425,1534158451,Regular,f47ee4ce2bf183b6167895f17210c925f58758ee415138d972d81d99023fc7b3
e249fc53fd7e7d3c3b851418a9ce19c2ac96baae7c9c1628f26db0e711dd627e,1,2,1,0.01220193,1534081772,Vote,a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6
f47ee4ce2bf183b6167895f17210c925f58758ee415138d972d81d99023fc7b3,1,2,1,0.01208425,1533815552,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
