tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,649,1,0.03106659,1696839432,Regular,
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,28,1,0.46003332,1532019510,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,49,1,0.09950068,1532019510,Regular,f86262c97657782f935a673cf243d158a27a51aad5fb52d61cf40320e4153d1d
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,16,1,0.15613194,1532019510,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,213,1,0.21844801,1532019510,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,260,1,0.46003332,1531707325,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,476,1,0.21844801,1531534516,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
f86262c97657782f935a673cf243d158a27a51aad5fb52d61cf40320e4153d1d,1,6,1,0.09950068,1531481938,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,124,1,0.15613194,1531103065,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
e2eff304738ca1efb1f26830caca5dc34450b6e542b7855c18176ca396849f4b,-1,16,1,0.16908632,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
