tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ead1d8af9852842ca7e331d0b7ef5b174f78d2814400f52d22c1f2f1a37a9d,-1,0,1,0.20258626,1538036170,Regular,741d2e8322a76021252045516328574d695237736c855a663f3c3b2ac691a9ce
62ead1d8af9852842ca7e331d0b7ef5b174f78d2814400f52d22c1f2f1a37a9d,-1,4,1,0.20504661,1538036170,Regular,702027b3656fae46e3eb461886b2b0a2f60f5caac1bed24c1d1c324c768762ff
6e8b67d80bc0b540c6f77f8a0372a99ddb456aae4576c8289228106c4193714d,-1,0,1,0.20089445,1536237266,Regular,6cbf62cf8cc434899670717bd54fa28cf15496ed0e6c6d0468a7e5850e201d3c
6cbf62cf8cc434899670717bd54fa28cf15496ed0e6c6d0468a7e5850e201d3c,1,6,1,0.20089445,1535715222,Regular,6e8b67d80bc0b540c6f77f8a0372a99ddb456aae4576c8289228106c4193714d
ea421aa401abf7d252cfb599a10946b7682118eb0853bbdc0de222cff4a28f22,-1,2,1,0.20206934,1535681855,Regular,b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636
741d2e8322a76021252045516328574d695237736c855a663f3c3b2ac691a9ce,1,10,1,0.20258626,1535520312,Regular,62ead1d8af9852842ca7e331d0b7ef5b174f78d2814400f52d22c1f2f1a37a9d
b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636,1,7,1,0.20206934,1535291803,Regular,ea421aa401abf7d252cfb599a10946b7682118eb0853bbdc0de222cff4a28f22
ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e,-1,3,1,0.20130369,1535208366,Regular,9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143
ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e,-1,0,1,0.20291528,1535208366,Regular,58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b
ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e,-1,5,1,0.20281477,1535208366,Regular,c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156
ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e,-1,9,1,0.20009438,1535208366,Regular,2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf
ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e,-1,11,1,0.20402483,1535208366,Regular,9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5
ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e,-1,15,1,0.20502583,1535208366,Regular,406d332575221f87d96f6a16b1d79b20e98d424bd0c5ef4ed8a1b73061235cdd
58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b,1,8,1,0.20291528,1535097800,Regular,ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,12,1,0.20281477,1534921145,Regular,ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e
2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf,1,2,1,0.20009438,1534740816,Regular,ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e
9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143,1,24,1,0.20130369,1534571612,Regular,ecf8d479afb8552d91ea442cc511d0320a8c860df552b1f4aa0553e91b631a4e
