tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d84f3b2d214b23ecd5b7a508f1d8aa32412bf0cba94bb10a45223e6eff328f6,-1,0,1,0.20018733,1555672040,Regular,c704b6012232c084297aa0ecb711ed66ea84838b65bc0d35d12064b84a910c30
c704b6012232c084297aa0ecb711ed66ea84838b65bc0d35d12064b84a910c30,1,9,1,0.20018733,1555659883,Regular,3d84f3b2d214b23ecd5b7a508f1d8aa32412bf0cba94bb10a45223e6eff328f6
0e3269ac18aa3fdbdd2eaf35abbb093d81e7186b598d6a8b736b9545f2c8776d,-1,5,1,0.20048921,1554391165,Regular,3a203dadc7d867325f6f080c1e781d7f92edd3173ff23ec07648cdc5dd0b21d6
3a203dadc7d867325f6f080c1e781d7f92edd3173ff23ec07648cdc5dd0b21d6,1,3,1,0.20048921,1554363006,Regular,0e3269ac18aa3fdbdd2eaf35abbb093d81e7186b598d6a8b736b9545f2c8776d
ba8b116b9d3e46b50f3b0611cd536c8aeed3db5ab448d4e77fd6757ffd866572,-1,5,1,0.20069726,1553124274,Regular,696c80a7a83f205f434fffba0fd999327e78abc6fa9c8b7ea400786377b1e420
696c80a7a83f205f434fffba0fd999327e78abc6fa9c8b7ea400786377b1e420,1,0,1,0.20069726,1553116020,Regular,ba8b116b9d3e46b50f3b0611cd536c8aeed3db5ab448d4e77fd6757ffd866572
c06611384940f7ddfd30e943f601604ccb69033d72cb7fc5210d93abb6c9ebc7,-1,1,1,0.20054692,1552182191,Regular,e4d4aa275bc8122568e6093a0dbb00645985e98bbaeaeb2ee00e20d8fc2deaaa
e4d4aa275bc8122568e6093a0dbb00645985e98bbaeaeb2ee00e20d8fc2deaaa,1,0,1,0.20054692,1552159609,Regular,c06611384940f7ddfd30e943f601604ccb69033d72cb7fc5210d93abb6c9ebc7
1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290,-1,3,1,0.20093038,1551300911,Regular,4163defcce45005f28ab24d14dd556910d507203eff0a212cedeaeb7a45c0a97
4163defcce45005f28ab24d14dd556910d507203eff0a212cedeaeb7a45c0a97,1,0,1,0.20093038,1551274261,Regular,1ec32fbc4c983b62217e0816666f6e598a664f62ab1477c99d1dc066d53c8290
c482cd1ab8116c282ae62ffedddab00d0c5e20fd3915d7804852d0a44f8843b6,-1,3,1,0.20046283,1550280816,Regular,763a53385d19b7c901a2dd22cd2422dbe59ec903d274cc44ac83e60a39b4f4a3
763a53385d19b7c901a2dd22cd2422dbe59ec903d274cc44ac83e60a39b4f4a3,1,2,1,0.20046283,1550258592,Regular,c482cd1ab8116c282ae62ffedddab00d0c5e20fd3915d7804852d0a44f8843b6
9c6e5903ba1fca6e64e51706fa03adfd298612c33d7696d41acff51bd7ad9ec1,-1,6,1,0.20043668,1549289215,Regular,8e326421d35e6730f2f0d65970cf3477c3a3ae7e46d3b2d962d00eeae63c90e5
