tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506,-1,7,1,0.08879733,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,358,1,0.08879733,1696839432,Regular,34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506
8f56553496a6b0e3ee02785c6b2bf21c086ce80cb0dbff6d01999f2b770218b5,-1,1,1,0.1830747,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,557,1,0.1830747,1542770949,Regular,8f56553496a6b0e3ee02785c6b2bf21c086ce80cb0dbff6d01999f2b770218b5
124b8a3750e3be56e811e356013eb0b475fad4f34fc41f595a6d54771a7da4ff,-1,0,1,0.13345538,1542754119,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,684,1,0.13345538,1542684783,Regular,124b8a3750e3be56e811e356013eb0b475fad4f34fc41f595a6d54771a7da4ff
4c51f4cf8f2a4ba0bd8aaacd22bb84c5535a175475fd9769a428a1d938e061a9,-1,1,1,0.14776097,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,660,1,0.14776097,1542598588,Regular,4c51f4cf8f2a4ba0bd8aaacd22bb84c5535a175475fd9769a428a1d938e061a9
6b8de561782ed3d8288d00765a0815e17485abf4519275b3dbfa6940e629b9ba,-1,1,1,0.13385256,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a29d5103afafd32eb8c4044a6811f04d1f02669d7f6fe9cec1325b0a957f2f9c,-1,1,1,0.15344361,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,580,1,0.13385256,1542511750,Regular,6b8de561782ed3d8288d00765a0815e17485abf4519275b3dbfa6940e629b9ba
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,608,1,0.15344361,1542439325,Regular,a29d5103afafd32eb8c4044a6811f04d1f02669d7f6fe9cec1325b0a957f2f9c
f35eb12b34796ce6fea9beb0b5900e0cb5a00d4e3311afd44dc708d0a39518c8,-1,1,1,0.16433628,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,595,1,0.16433628,1542339042,Regular,f35eb12b34796ce6fea9beb0b5900e0cb5a00d4e3311afd44dc708d0a39518c8
78b1b989179c2f0a8e9f607486fcb80acd49d7689773bd92cf86a83c18d40ec6,-1,1,1,0.16823577,1542327750,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
