tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b8baffc751161954c90210a0fdd2f05890f83adbfa0f46061c66397a2427a4d,-1,1,1,140.44433406,1606087438,Vote,50a0c70d6c5635135b7ca3d3f62e842fc7d2c2a28c76d44411d384663cef5236
34f704ec8249eb86836408d0e845b9a26daefba9d2660ef5eff6729407191bf0,-1,1,1,140.44433406,1605359543,Vote,2af07ab671df9a051436e7e6d7449ea0b57a51c7b13511e6be5e31f680a02ef9
ede4e9879b2a4c71e5f8c428b7c3835599cce62aad1a67ca1d06c96688e30d0e,-1,1,1,140.44433406,1600166400,Vote,595a84c1168b62f4be4fd05e8e7fab9dc859ff7a96748046b322731780f6f25c
448c3cee967325c95f781c006d5a4323e388094a378734b73365b6ec8db2ce9b,-1,1,1,140.44433406,1599975257,Vote,5287251566ef4a03fd32a985371305e1478ea7163d42461b105a44039adbaaff
42e2871e802cfffdd7485c26ec83e656593e7a3cbc469ba652321cf09f2bc51e,-1,1,1,140.44433406,1599316009,Vote,1aec1cb6b71eded31e7dbfa95e2ff736b549040cf548de521762a43f97cd6b67
d081519239bf1220ce08973623829b178b61ffb3d3c1eaa6a21bb357c6d6bacd,-1,1,1,140.44433406,1597531552,Vote,e88903d7d4fc8e917211a9f1a65aafdf1948b00116b47aac5c24696703465d85
6249a176ea913f024005f1529cb6e0ac772946752afe9c0c058e30f7f3c8786c,-1,1,1,140.44433406,1597183122,Vote,1ba584effaf73bf55fa9dc7454f28a9b1c5e97b9ce7b9f0ee17c0bfc630e7013
4f474c4b8aacecef776615cda83b0c481363e3be246e0ea3e80dd03e4b45a3ca,-1,1,1,140.44433406,1596835734,Vote,d3a069cf1ddafbc20afd50636e1eb7d49b692fd491442d09fcf400313500839c
43fc7989d40173b3e8b8f3f0ec47611a05ee1bb6ddd788105df9527019fecc3e,-1,1,1,140.44433406,1596804719,Vote,d61b5d3788bece4131fa1b7c3bbd9bdcd5e21d29f0e4b64269334e0a1ecc76df
982757357609750c36ed9bda18aa674997d7bced7c7a270038a8cdfb48fc63e0,-1,1,1,140.44433406,1595857539,Vote,a3ddd3d995631c2c7b7042beee74d5f7229b1611a45ddcea70730b704814afff
247f5e796abe8158c926d25fb69dec537d9fbe61fe6546cb91115fe20fec022d,-1,1,1,140.44433406,1595345381,Vote,26547fbd8e1c8f6b52e294e1542fad5fa1695305a139633b38d9033a6a9f8da7
84168418ecd142b35f60fccb6bef9dc88897c351484d713246cdff96e79c6c27,-1,1,1,140.44433406,1595334916,Vote,3e9e2d8d6afa450941d79df3caada9abab67b2562cd4599cabd687a9a5c9242c
895ebc12edf4e677bcfef09c195b1c3f893be7a5d07b92f5ad270305932121d6,-1,1,1,140.44433406,1595179896,Vote,89143dd5b5fbccb36e7fa5796f8441afdbccdc748d14078533b0cb0dbe0f04db
65b94b54995d15407c2099684e942808a65b4a4d14ed841f16c0f7deb7a665a8,-1,1,1,140.44433406,1594962448,Vote,e8ed66520fd1280d4a3873b14bf8de1be1877a4a8e9c8185cf3dbdc700b072b8
c663c35bb75b520d22876776f3c0e1845070e95ae9936ef18dcb1e3d4478ea80,-1,1,1,140.44433406,1594316251,Vote,dd41f87559d443fd010f2e5ee7c9faa354aefc6b18325bfc5bd0c76ab1df1909
282ae64cc6380a35180c6c8fa9a15d5ca2ea2e229f361d76e8593eadad8d1deb,-1,1,1,140.44433406,1594234693,Vote,30b93e35044ef76476c70f74c64423b90256ebb2a158d7973bf6e4285179a997
