tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cea403eefde070711aaef0dbf24767606d359c975b93e01126386f65d0f32640,-1,0,1,0.099848,1532041381,Regular,7e8e157a97438f4c875d1269973acc30b14d2cd81279eca1a821f5f18d99b43e
cea403eefde070711aaef0dbf24767606d359c975b93e01126386f65d0f32640,-1,3,1,0.07044687,1532041381,Regular,7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5
cea403eefde070711aaef0dbf24767606d359c975b93e01126386f65d0f32640,-1,2,1,0.10606547,1532041381,Regular,e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90
7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5,1,19,1,0.07044687,1532001520,Regular,cea403eefde070711aaef0dbf24767606d359c975b93e01126386f65d0f32640
7e8e157a97438f4c875d1269973acc30b14d2cd81279eca1a821f5f18d99b43e,1,6,1,0.099848,1531973622,Regular,cea403eefde070711aaef0dbf24767606d359c975b93e01126386f65d0f32640
e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90,1,17,1,0.10606547,1531950446,Regular,cea403eefde070711aaef0dbf24767606d359c975b93e01126386f65d0f32640
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,32,1,0.1016743,1531910276,Regular,b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,30,1,0.10868061,1531910276,Regular,238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,31,1,0.11258269,1531910276,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,33,1,0.09893995,1531910276,Regular,7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,34,1,0.0994658,1531910276,Regular,2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,35,1,0.0991231,1531910276,Regular,c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,36,1,0.10185648,1531910276,Regular,b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,37,1,0.09810907,1531910276,Regular,22b636860e0aa369d3b4a60c342e16f9bb43b56c6b83821d1e00eb6d800762ed
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,38,1,0.10042238,1531910276,Regular,36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,40,1,0.10417383,1531910276,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,41,1,0.10419905,1531910276,Regular,8120065f01d1f58980929aafcfd93b93f54d6645ca736be71af46fab57a54dfb
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,0,1,0.10279842,1531910276,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,1,1,0.10078922,1531910276,Regular,34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,2,1,0.10094928,1531910276,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,3,1,0.10045369,1531910276,Regular,7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,4,1,0.10243676,1531910276,Regular,abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,5,1,0.09912245,1531910276,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,6,1,0.09820414,1531910276,Regular,66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,7,1,0.10121041,1531910276,Regular,2c189f43b6f833d858aff51e295ab3deef217790f755996db02acbbcd2a1d21e
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,8,1,0.10306415,1531910276,Regular,9cff3be6dab9a49738bf68226446a53f23a832589baa3dfea046ef52be4ddd26
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,9,1,0.1037004,1531910276,Regular,10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,10,1,0.10001176,1531910276,Regular,c4821dc2f8b5bc49d198998eaa6946f4d3bb05981665846dc273e9c314bee92d
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,11,1,0.10336063,1531910276,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,12,1,0.09938684,1531910276,Regular,e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,13,1,0.10401751,1531910276,Regular,caced740eb16a1b9bac2c44858c6c184e26102a36824168d42a2c06708a1153f
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,14,1,0.09443885,1531910276,Regular,a10e4dd2af43de648c402cc110fcda812cdf0d0b252e5ebad5cde926603cbf46
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,15,1,0.10221104,1531910276,Regular,6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,16,1,0.10079301,1531910276,Regular,4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,17,1,0.09804309,1531910276,Regular,4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,18,1,0.10727765,1531910276,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,19,1,0.1006895,1531910276,Regular,d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82
ed266735c7225c55dd2c9f790eb497c04220474654f9ed9eebbe3aaf20bfcf8a,-1,20,1,0.10380644,1531910276,Regular,d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889
