tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1813d90c8bb864cb1b44c2b716638ef9c521f0d76c4b51f96b26133bab5e69a,-1,1,1,100.69160341,1551770972,Vote,d9c6707990261b5ac28e57e3e507938e64621c00d650605b0b16f22ae09df255
a1405eaab5a3156c3f651d9ed8b1ba26d09a19ecc0b31645f677d8ed1a3e4d64,-1,0,1,98.00478134,1550114740,Revocation,e42e573b7b479b2cea6c6085e6cf5862e27b21343aa583a35624c981a6f6c305
38dbeca6f3c3aa426ab0d214ded9cbd37c16b1f660fa1ddf47fcf481f5abbbda,-1,1,1,96.8167823,1547864204,Vote,7011f1ed6622c02e805cfcc7e2d839e59b0cb03dc5de366df49c9741b19f73f5
a29c7718bcfa35c152ac75e14fb64c5997323a0ed32e53cc32eff0b3ab466dc3,-1,1,1,98.51272527,1547204637,Vote,29856cf01eef31f8643609443833a010c76ceaf6649d16f0cbba5338f5cb2968
072f7026383aaf16b119882c5d038d72b0fbe8c97a97a620aebc18d870ef77cc,-1,1,1,97.20571977,1546661690,Vote,1fa27ca3d8dae3d9f85a3ce9adce6ba7f52534123480b307742570ee03f707f6
97c814a68c3e7a53cc42ab4b70398604e2a2a6c929b092ee17e665c06b088c20,-1,1,1,92.86444638,1546134369,Vote,0c900c237f8df6f7bbbc3c20d44d4bfa208a912e2c371a75ddfd81ec7c607a8e
0987de23b7f789fccc0a466686ba02941026016d46040e0b3a963c4f5866361b,-1,1,1,98.73027312,1546052028,Vote,4f358c47ec8b6a937d038102b857ba1ae273a1064195ed864bfa98c487145a6f
2e55656f5793d2d3321c57f5e05dcaf98875cd85737dec0d03cc85f6755ad7c6,-1,1,1,98.96877907,1545243898,Vote,8aaec5db2fbfc309bcada0474f34490c7fd80551a0cc80d604bbb80b63ebc302
e1db1e0c2f1582a5d9a61c8d248b99efaa16ceca579d3c2277b90af518f68537,-1,1,1,100.69160341,1544992678,Vote,35789a80f02524948c7ad46e917928e1703a40faa44bdd94263caf45fa8ea774
e371d21471432f84894e32eae182183a03f2350c0f3acb64458bda22dbaf2d73,-1,0,1,91.81499763,1544888702,Revocation,b9bda1f20ea0814b762116bad4b454ae92666c5c3d8728f2194da47a418224de
