tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,747,1,0.03286568,1696839432,Regular,
e5e4a4f5e7f820866041413eca96d462e4ceea356d53a82ecdde9758f8ac980d,-1,0,1,1.73,1540304604,Regular,b304732065b84e4f817fa7bc8ef66f52662390ef4b2929273400b490cd21a42c
b304732065b84e4f817fa7bc8ef66f52662390ef4b2929273400b490cd21a42c,1,0,1,1.73,1540304250,Regular,e5e4a4f5e7f820866041413eca96d462e4ceea356d53a82ecdde9758f8ac980d
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,2,1,0.21389124,1538733691,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,3,1,0.19864565,1538733691,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,4,1,0.18740113,1538733691,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,5,1,0.19145863,1538733691,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,0,1,0.22069372,1538733691,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,1,1,0.21814478,1538733691,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,7,1,0.17135754,1538733691,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,8,1,0.20392132,1538733691,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,9,1,0.20513607,1538733691,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,10,1,0.17553718,1538733691,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5d818730b82479b1654bb85685f983778759701f8efe8a7af58e2e2f75003be0,-1,6,1,0.17008459,1538733691,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74,-1,8,1,0.22514928,1538733691,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
df0bbb8d5f8d1d5cc3fa26f29196f538e1fe83dc4e2dea00ed45260198b65b74,-1,0,1,0.20046456,1538733691,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
