tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9b4b1b0b334006422abb50a04cdfa477a6f7f2559a754b44d4bb11f2bad268,1,25,1,0.00009408,1717339451,Regular,
ce39c0a23477c3f274b89c26f86e91d7bc4aef4427dcf296273f314f59ba2265,1,30,1,0.00007764,1717338992,Regular,
4ccd3a801062e52045ab333cfc6210d4bd7d90e79caff6f8852a8e9be81759ce,1,30,1,0.0001488,1717338138,Regular,
4a6365a9f616408b71ea03b8e495eacadc6fcb2d8398b679feaea1caa0f87e41,1,4,1,0.00007215,1717337484,Regular,
8e9df62d0e918bbf8dc423f334b739e6d8ceed3e6cb76e7292e6b911aa8d70f9,1,40,1,0.00011351,1717336115,Regular,
f29e87c398a625d64fb80497b5f5c899366dc05dd33e3e0473269489002652cb,1,35,1,0.00010203,1717335863,Regular,
0835016105a32f604c1d18f03787c2fb2bf5a7ad172fe01f58d304a413991453,1,5,1,0.0000692,1717335507,Regular,
134aefba9391e8ffd9bb718379a218ddc5b67ff2ad3fe61940ecb8c56b6edc41,1,11,1,0.0000685,1717334937,Regular,
cdf39ff7b257ecfd1034704d9f1cceeb41bbb7f7421c8f6955f39bd2657036c6,1,36,1,0.00006739,1717334661,Regular,
d76973b5ce64e183025c6108436e2f01cedd374fe4225b7b95f2af13946e0e97,1,6,1,0.0000723,1717333683,Regular,
ccc62a862908dc2a1dfb49a4fe50b0baf3494272f3195c459d1a2ddd12a352ad,1,14,1,0.00007927,1717333577,Regular,
eb3961cddb4ffcc595b9f2c5ea9dc4dc46ad4b48469cc063d7ed3e9609e11dde,1,17,1,0.00009169,1717331938,Regular,
dd75cf109913b66496de66895eef479f223eafc357132f96fefdb08a8a68984d,1,6,1,0.00008737,1717331611,Regular,
ee43365e2e1b3333cf1ef66274849277ed58d83ffdfbbd4aae326527b23b8bb2,1,17,1,0.00007579,1717331373,Regular,
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,34,1,0.00012342,1717330428,Regular,bd6fbb2573542a6909d02769c7dda95626640915fc831aafe465b2430aabae77
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,42,1,0.00009447,1717330428,Regular,f7dcc63f8d38824948a0a54949fc8905dd9ba81e2beed1a44139619eee9b9db3
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,41,1,0.000087,1717330428,Regular,f8d3fa1f49f45e6faf42f117a54a4784228c728d73c85e08f039df997ed8c35f
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,40,1,0.0000751,1717330428,Regular,eb6df647898d2edd62138bce076cd9d2dfd8c6712af0cb440a227f7f2b8d9d20
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,39,1,0.00008049,1717330428,Regular,7b06af46eae55515ec42fe7ecf49e689b0dffb33ef22d749672f0b6c0d8a08e4
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,38,1,0.00011111,1717330428,Regular,0e4bc4ad6ca5856b4d944a9d59539676424f5fd9c9f3f92d3c85a3c3b25015ba
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,37,1,0.00011896,1717330428,Regular,863c6eb2b7fdfce9795d741e7d7b6a103b2a8219ffef4cdcbb3ba86355ca836f
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,36,1,0.00007678,1717330428,Regular,04c3f20f35255c959b8696b5f195a90c81bea2713961496c167a3260ddffaca9
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,35,1,0.00011954,1717330428,Regular,841981d527ad95d3bf09005b6fc96c119b2dd3d1251bb6b4cbf090a42acfe58c
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,33,1,0.0000788,1717330428,Regular,05ba59ebde7130451441bce9080629c0f26b8f407bd57dd8a86c7c4c8eef97b9
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,32,1,0.00009332,1717330428,Regular,595b7a1f483b6bb5c23eb525c991490c51cd6617c4a91ad179ec23c42c1b1cd2
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,31,1,0.00006648,1717330428,Regular,e444aaeadcfd11c0fbea4a77f5e73aa4d1aa4aba82720f21ae1eb18cfd4bd847
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,30,1,0.00012001,1717330428,Regular,0f9dafdc528da1455de00621c1262f7600a3501fd3fdbf32834cde4ece5210a7
867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6,-1,29,1,0.00006845,1717330428,Regular,52fc81f41cfb29e774ef06ccf0007ffed65c64cd60f932780cd39e09caef33c1
a634bd3662f933a07c3f0d31a80356910849308073623989d6b90cf78062c159,1,11,1,0.00009771,1717330428,Regular,
0e4bc4ad6ca5856b4d944a9d59539676424f5fd9c9f3f92d3c85a3c3b25015ba,1,41,1,0.00011111,1717330080,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
f7dcc63f8d38824948a0a54949fc8905dd9ba81e2beed1a44139619eee9b9db3,1,7,1,0.00009447,1717330030,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
f8d3fa1f49f45e6faf42f117a54a4784228c728d73c85e08f039df997ed8c35f,1,41,1,0.000087,1717329960,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
eb6df647898d2edd62138bce076cd9d2dfd8c6712af0cb440a227f7f2b8d9d20,1,35,1,0.0000751,1717329803,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
52fc81f41cfb29e774ef06ccf0007ffed65c64cd60f932780cd39e09caef33c1,1,7,1,0.00006845,1717328012,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
bd6fbb2573542a6909d02769c7dda95626640915fc831aafe465b2430aabae77,1,31,1,0.00012342,1717327850,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
841981d527ad95d3bf09005b6fc96c119b2dd3d1251bb6b4cbf090a42acfe58c,1,25,1,0.00011954,1717327540,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
0f9dafdc528da1455de00621c1262f7600a3501fd3fdbf32834cde4ece5210a7,1,11,1,0.00012001,1717325955,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
04c3f20f35255c959b8696b5f195a90c81bea2713961496c167a3260ddffaca9,1,7,1,0.00007678,1717324172,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
7b06af46eae55515ec42fe7ecf49e689b0dffb33ef22d749672f0b6c0d8a08e4,1,7,1,0.00008049,1717322982,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
863c6eb2b7fdfce9795d741e7d7b6a103b2a8219ffef4cdcbb3ba86355ca836f,1,22,1,0.00011896,1717322728,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
e444aaeadcfd11c0fbea4a77f5e73aa4d1aa4aba82720f21ae1eb18cfd4bd847,1,15,1,0.00006648,1717320255,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
05ba59ebde7130451441bce9080629c0f26b8f407bd57dd8a86c7c4c8eef97b9,1,14,1,0.0000788,1717319950,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,16,1,0.00007869,1717319924,Regular,ad549510e9b336f5615e1779778d1f3234a478dd81c7db3f9f2ccad4b97b1044
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,22,1,0.00014944,1717319924,Regular,dca14684d818a99fa208d842e011dc9b44e94c8e8083144b38951c86576d2773
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,21,1,0.00011713,1717319924,Regular,206239313d3eb7ea74a92cbff6502e44d7d702d500a7c44e1f4f626a2c954410
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,20,1,0.0000808,1717319924,Regular,ba06bac07389738e635114d1ff3a9f5f924ce39f3eda786b15bba7796de8e9af
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,19,1,0.00007013,1717319924,Regular,5c0dc66d5c2b6f5a35ae4559f4b3c0624820266a7a67ae746acd0aed3f23fb4d
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,18,1,0.00008865,1717319924,Regular,f1e36f3b218ceb95b5914581d71db53c041fb1570221f5d279dbd988ad272e87
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,17,1,0.00007934,1717319924,Regular,6b58423b90e6d3645b8e75544422a6ef7ba76d5f6290072ed5aadf1fef43ba0e
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,15,1,0.00008003,1717319924,Regular,e0b6b0503e61364fb9b874f4f8ead9cadd4843ba151477b5a0feb192f546baa9
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,14,1,0.00006935,1717319924,Regular,c9509c2f038028e9fb724d8aefb8428e421bc97cd1c0a47911a866e1678a1e85
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,13,1,0.0000952,1717319924,Regular,21de9d034745eb09e0b5bfe8012ec719f6152d57e925aab206336ded6fd9f320
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,12,1,0.00011165,1717319924,Regular,28c525e2dd0d972c52af0723d4b5cd8dc079197babc9174f649e40e66642ada5
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,11,1,0.000133,1717319924,Regular,e2d01096f84bc54825762b8d8df08af285eca624ed7ecda6f677e0d4df7eb713
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,10,1,0.00011195,1717319924,Regular,28f189077ea390b203a029da55847a5c6f595f89dfa3345cc00d419152082a45
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,9,1,0.00011743,1717319924,Regular,8e9b1cfea7e9e3290e5291b334b1c22071c7896722dc83f87c43f3f32078c13f
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,8,1,0.0000867,1717319924,Regular,b5b0e7b90ce3c71bbba556adb3272cace2254a3aca34bb89f66f631c240b9bb9
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,7,1,0.00012846,1717319924,Regular,487ed84eb604b175ede309e95cb06716713abb0ce6b3f3d9b63901908b1776a9
2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b,-1,6,1,0.00009946,1717319924,Regular,9deed7295aa9c644788a725de526c98bb91c090af4acb3b9a87ac560df0d74ec
595b7a1f483b6bb5c23eb525c991490c51cd6617c4a91ad179ec23c42c1b1cd2,1,9,1,0.00009332,1717319924,Regular,867c64ed68587cef82e4c046f4280cd66d81aa6cf3c79a40cc2b164a6235a7b6
699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f,-1,1,1,0.00006857,1717319924,Regular,d15747364d8d5b13081907256b8d9f52ef07f496f6e6f5fbe56b949a412366f7
699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f,-1,2,1,0.00013643,1717319924,Regular,8afe8a6d521429ce63483a134044a3a7419a1b52c87ccda256dc7594575a0bb9
699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f,-1,3,1,0.00010731,1717319924,Regular,7da2daf8f1103a9ad6289c4916f5d828cbd589a0c242c5d8ad49aeadd1ae0828
699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f,-1,4,1,0.00012037,1717319924,Regular,72f387e7694788ed6443c67352ae765d9f84e0447611842074195c2d46fba27c
699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f,-1,8,1,0.00014741,1717319924,Regular,0249752d99f3e409bbb2bbd0e46c59521cdd3d490ab920509d35126913c4eb4a
699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f,-1,5,1,0.00010458,1717319924,Regular,59d2a9ddd659d3dbcfe8a9e171b63312113f1a4b2a93eda039f17df3c23219e9
699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f,-1,6,1,0.00012109,1717319924,Regular,1e90c1a605e6f77129d9c61e28591a7bd108e82ea0a1488e6d541806f0a1ddd9
699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f,-1,7,1,0.00010193,1717319924,Regular,45b588e2a5370ca953b856d2d9e904966e6654f5d9bc91fc054ae1ac7ed7a38a
699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f,-1,0,1,0.00013924,1717319924,Regular,c143d4b62702d1e63f1eb9371fd403f1513bf8aa709e8ce04080bd510e00c195
1e90c1a605e6f77129d9c61e28591a7bd108e82ea0a1488e6d541806f0a1ddd9,1,16,1,0.00012109,1717319460,Regular,699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f
72f387e7694788ed6443c67352ae765d9f84e0447611842074195c2d46fba27c,1,37,1,0.00012037,1717318927,Regular,699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f
8e9b1cfea7e9e3290e5291b334b1c22071c7896722dc83f87c43f3f32078c13f,1,20,1,0.00011743,1717318408,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
21de9d034745eb09e0b5bfe8012ec719f6152d57e925aab206336ded6fd9f320,1,27,1,0.0000952,1717318376,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
0249752d99f3e409bbb2bbd0e46c59521cdd3d490ab920509d35126913c4eb4a,1,3,1,0.00014741,1717318129,Regular,699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f
e2d01096f84bc54825762b8d8df08af285eca624ed7ecda6f677e0d4df7eb713,1,5,1,0.000133,1717317701,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
28f189077ea390b203a029da55847a5c6f595f89dfa3345cc00d419152082a45,1,38,1,0.00011195,1717317532,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
e0b6b0503e61364fb9b874f4f8ead9cadd4843ba151477b5a0feb192f546baa9,1,17,1,0.00008003,1717317213,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
28c525e2dd0d972c52af0723d4b5cd8dc079197babc9174f649e40e66642ada5,1,14,1,0.00011165,1717317110,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
9deed7295aa9c644788a725de526c98bb91c090af4acb3b9a87ac560df0d74ec,1,2,1,0.00009946,1717317086,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
7da2daf8f1103a9ad6289c4916f5d828cbd589a0c242c5d8ad49aeadd1ae0828,1,5,1,0.00010731,1717316040,Regular,699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f
6b58423b90e6d3645b8e75544422a6ef7ba76d5f6290072ed5aadf1fef43ba0e,1,3,1,0.00007934,1717315609,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
b5b0e7b90ce3c71bbba556adb3272cace2254a3aca34bb89f66f631c240b9bb9,1,1,1,0.0000867,1717315560,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
c143d4b62702d1e63f1eb9371fd403f1513bf8aa709e8ce04080bd510e00c195,1,25,1,0.00013924,1717313761,Regular,699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f
45b588e2a5370ca953b856d2d9e904966e6654f5d9bc91fc054ae1ac7ed7a38a,1,29,1,0.00010193,1717313239,Regular,699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f
f1e36f3b218ceb95b5914581d71db53c041fb1570221f5d279dbd988ad272e87,1,25,1,0.00008865,1717313114,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
59d2a9ddd659d3dbcfe8a9e171b63312113f1a4b2a93eda039f17df3c23219e9,1,7,1,0.00010458,1717313047,Regular,699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f
8afe8a6d521429ce63483a134044a3a7419a1b52c87ccda256dc7594575a0bb9,1,15,1,0.00013643,1717312992,Regular,699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f
206239313d3eb7ea74a92cbff6502e44d7d702d500a7c44e1f4f626a2c954410,1,40,1,0.00011713,1717312859,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
dca14684d818a99fa208d842e011dc9b44e94c8e8083144b38951c86576d2773,1,27,1,0.00014944,1717312215,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
d15747364d8d5b13081907256b8d9f52ef07f496f6e6f5fbe56b949a412366f7,1,20,1,0.00006857,1717311037,Regular,699b7cc0181057d29ce6934573b885b2b529fef1fda487e775973d7bc477510f
ad549510e9b336f5615e1779778d1f3234a478dd81c7db3f9f2ccad4b97b1044,1,5,1,0.00007869,1717310318,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
ba06bac07389738e635114d1ff3a9f5f924ce39f3eda786b15bba7796de8e9af,1,7,1,0.0000808,1717309918,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
5c0dc66d5c2b6f5a35ae4559f4b3c0624820266a7a67ae746acd0aed3f23fb4d,1,35,1,0.00007013,1717309642,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
487ed84eb604b175ede309e95cb06716713abb0ce6b3f3d9b63901908b1776a9,1,25,1,0.00012846,1717308995,Regular,2b5d18f643a5db5b990fa73def48a7e6464a56579a8e6793a9cb9f43bbf4725b
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,23,1,0.00011385,1717308805,Regular,80f17f2e9a6eca1cd2a80c3f9ed4325f8f6c3697c87e25a6b216e65f3e9e33b7
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,22,1,0.00009191,1717308805,Regular,32695567ba3bc522c5782a71187ba2f70a4de0a15056a774b057411eca6b521b
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,21,1,0.0000866,1717308805,Regular,7dff3a83a113e00840a78a9530837a432db98fd41526b5d5d76ceb7133285e17
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,7,1,0.0001,1717308805,Regular,ac29c89add336428fc15d7cb2d2327acd72317d6a92243e17c4a18893fe21de3
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,20,1,0.0000972,1717308805,Regular,091460a47ff194493a53aa658dc3f895d873e7d9234aba86a0a2d4bc8925f63b
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,8,1,0.00011883,1717308805,Regular,dd650642a1aa79bafde49adfd13f85fe57dec5ad062f9333a98288280963a710
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,19,1,0.00009227,1717308805,Regular,1464379faf25793c4bd9ed4121281758ecac2e9b0ded11d4a4feeb379cc565de
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,9,1,0.00007028,1717308805,Regular,9f1b923e4ae32445d11be13eafcb356b775e0babb403e47c8ed2405930cdd97e
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,18,1,0.00012162,1717308805,Regular,0048c58f6f13e966f8e8c1a001d852c51d6eed350dfaecffa142796e884bb7dc
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,10,1,0.00007361,1717308805,Regular,1ca160f4244c0f56dd10dbdd4664c03160c0fd12b1093fe79f776cbc3dc00a64
b5582b55c08d794091cffd2471c24057f30b0346fa3a85128939827ca2dd9387,-1,17,1,0.00012181,1717308805,Regular,62a7f9f4a6ad4ae14f2082404fc514718bd5054f9883c1f0ee6b344ae3470d3b
