tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,135,1,0.01160709,1549383257,Regular,022ad7ea5647f4465405c7c67abf6cc86e3a48ffb31fc4b17cb0037aba2a1f68
022ad7ea5647f4465405c7c67abf6cc86e3a48ffb31fc4b17cb0037aba2a1f68,1,2,1,0.01160709,1548071849,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,201,1,0.01161243,1543679681,Regular,fa1cbedbf9694e7a340d87e4fe665f1c610dc7d533c6db55f348c173bcd28951
fa1cbedbf9694e7a340d87e4fe665f1c610dc7d533c6db55f348c173bcd28951,1,2,1,0.01161243,1540664948,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,100,1,0.0119615,1539877660,Regular,e9c8a524dd529b5b33356c2992debf63330ae3e7ec4be197ae23afa3f734d13e
e9c8a524dd529b5b33356c2992debf63330ae3e7ec4be197ae23afa3f734d13e,1,2,1,0.0119615,1539374208,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,306,1,0.01196448,1536927642,Regular,3f9b96e70e685d32c8f670fd1da8bfdf3fc01c5bf1c9fb45a1dee9202c81ef52
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,126,1,0.01196451,1536927586,Regular,8a42e9df698cc6b50c8c298057bfa03bcf0fb4d3f66b19bbb2cfe1f72fbbd233
8a42e9df698cc6b50c8c298057bfa03bcf0fb4d3f66b19bbb2cfe1f72fbbd233,1,2,1,0.01196451,1535225959,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,54,1,0.01208264,1535029089,Regular,67e6bf454c9ff87b4b1178dc8a8e06f68619553089bcc161ea55a5b5808163c0
3f9b96e70e685d32c8f670fd1da8bfdf3fc01c5bf1c9fb45a1dee9202c81ef52,1,2,1,0.01196448,1534945701,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
67e6bf454c9ff87b4b1178dc8a8e06f68619553089bcc161ea55a5b5808163c0,1,2,1,0.01208264,1534564941,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,392,1,0.01256996,1532327609,Regular,a1cd81bb918df97f0cdc6989c64444c3f5edfe812c8bc0c5094174afef2fc78c
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,530,1,0.01220512,1532327609,Regular,276915ec118d43f76d8c13fd58e4321d2ce136458a6858bff5c81d61babf6b2e
276915ec118d43f76d8c13fd58e4321d2ce136458a6858bff5c81d61babf6b2e,1,2,1,0.01220512,1531961230,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
a1cd81bb918df97f0cdc6989c64444c3f5edfe812c8bc0c5094174afef2fc78c,1,2,1,0.01256996,1530444823,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,313,1,0.01270106,1525068407,Regular,278b8efb87daab8541e20f198e560a1e9d317cc7449ef45577d4a0d0ee656c7e
278b8efb87daab8541e20f198e560a1e9d317cc7449ef45577d4a0d0ee656c7e,1,2,1,0.01270106,1524761123,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
