tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,147,1,0.21237451,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,363,1,0.11490285,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,326,1,0.20693235,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93,-1,28,1,0.14150216,1546142866,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,277,1,0.14150216,1546141322,Regular,c2bbfec43f5067497659d26da78881dce120fba535c74437a903d4db1097cf93
3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4,-1,26,1,0.10668097,1546004067,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,67,1,0.18586254,1545994453,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,267,1,0.18586254,1545968068,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,126,1,0.10668097,1545795040,Regular,3355704448225f0b837f67334f982ae6dcc665fa1c817bd53a56892650b6b5c4
0b71821f02d86803df0a219f1b58f702f37970d375ee35a03a289e152273ec87,-1,35,1,0.10469757,1545710804,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,342,1,0.10469757,1545708549,Regular,0b71821f02d86803df0a219f1b58f702f37970d375ee35a03a289e152273ec87
d4e14297974d5b11e5a2498a9af0e2e51216b4f5a1fc107aa556e3ed3378ca69,-1,22,1,0.21242433,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,231,1,0.21242433,1545622159,Regular,d4e14297974d5b11e5a2498a9af0e2e51216b4f5a1fc107aa556e3ed3378ca69
46743b00f160643e69ddd8578390c948619845ab4a8b675288ae62a5529f3cfa,-1,51,1,0.19204121,1545607838,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,409,1,0.19204121,1545450065,Regular,46743b00f160643e69ddd8578390c948619845ab4a8b675288ae62a5529f3cfa
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,27,1,0.10341432,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,333,1,0.10341432,1545276832,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,270,1,0.11490285,1545191186,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
79333313f923e48ef175eec135aa2d1a6f4916fdd9615fa5d5512aa8f8f08105,-1,26,1,0.11712668,1545107204,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,215,1,0.11712668,1545103902,Regular,79333313f923e48ef175eec135aa2d1a6f4916fdd9615fa5d5512aa8f8f08105
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,15,1,0.11119566,1545027854,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,13,1,0.11119566,1545017765,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
5a97856b2f3b2217ae7c61c363af3a38f0b4f7c316668ae1ae7c91420f65e220,-1,27,1,0.11193803,1544937213,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,315,1,0.11193803,1544930957,Regular,5a97856b2f3b2217ae7c61c363af3a38f0b4f7c316668ae1ae7c91420f65e220
98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2,-1,39,1,0.11292913,1544855274,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,412,1,0.11292913,1544844853,Regular,98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,19,1,0.10443729,1544777297,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,81,1,0.19259692,1544777297,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,510,1,0.10443729,1544758149,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628,-1,21,1,0.20088043,1544687047,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,437,1,0.20088043,1544672194,Regular,c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628
662c0404558b2b27f35c5a7dd68a5308dd90c7b323fa48da2839f440f5d81806,-1,21,1,0.17807475,1544506500,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,244,1,0.17807475,1544499122,Regular,662c0404558b2b27f35c5a7dd68a5308dd90c7b323fa48da2839f440f5d81806
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,191,1,0.19259692,1544326204,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
5ee8a3b5d7eb657d85073420d4a9ea14bbc945f71b48606c604662f98751500d,-1,2,1,0.19201261,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,356,1,0.19201261,1544153536,Regular,5ee8a3b5d7eb657d85073420d4a9ea14bbc945f71b48606c604662f98751500d
1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247,-1,3,1,0.17957233,1544146594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,25,1,0.17957233,1543980832,Regular,1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,72,1,0.1764647,1543842116,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,533,1,0.1764647,1543808025,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e,-1,41,1,0.10059854,1543644460,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,404,1,0.10059854,1543635601,Regular,6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e
8a2b9395df0db51c154199ad32aa252d44d6f9aa043ef1cbeb23e770f4173f6f,-1,6,1,0.12182142,1543567357,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,37,1,0.12182142,1543549325,Regular,8a2b9395df0db51c154199ad32aa252d44d6f9aa043ef1cbeb23e770f4173f6f
9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da,-1,4,1,0.1948919,1543468556,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,32,1,0.1948919,1543462395,Regular,9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da
fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915,-1,46,1,0.19286241,1543316504,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,406,1,0.19286241,1543289825,Regular,fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,24,1,0.10249768,1543118356,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,123,1,0.1886682,1543118356,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,272,1,0.10249768,1543116618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,88,1,0.1886682,1543030618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,30,1,0.19323142,1542866426,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
