tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
864111be71032b3eb70f8e7172ad3e448d2b0deac3d3b4ebb0c750a1f908b97f,-1,0,1,25.614,1559368601,Regular,87db355c99c256ee2638fb6c4be8ca5c022a098a837ac4068a425b0bf3f22411
87db355c99c256ee2638fb6c4be8ca5c022a098a837ac4068a425b0bf3f22411,1,1,1,25.614,1559301436,Regular,864111be71032b3eb70f8e7172ad3e448d2b0deac3d3b4ebb0c750a1f908b97f
5da96276785e880fb127ee60cacf1cbca1531dccb8e7923813b341ae55d52a6a,-1,0,1,0.07745348,1542500381,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,39,1,0.07745348,1542421732,Regular,5da96276785e880fb127ee60cacf1cbca1531dccb8e7923813b341ae55d52a6a
c3c9b26e3c155307c94ad93dfac2f6e3a26ce234665e906e3e0b92d987d6ebf0,-1,1,1,0.06589731,1542402152,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,12,1,0.06589731,1542335406,Regular,c3c9b26e3c155307c94ad93dfac2f6e3a26ce234665e906e3e0b92d987d6ebf0
f9ce0aabb890e86da913c7db1127478de7c791efd90463e55457013a6c2bb26d,-1,1,1,0.0963091,1542322498,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,19,1,0.0963091,1542248987,Regular,f9ce0aabb890e86da913c7db1127478de7c791efd90463e55457013a6c2bb26d
69a79d9f0b1c806edc0182b2dec057579279ea59fd7317f6906337a19f4d1524,-1,0,1,0.09899566,1542236103,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,48,1,0.09899566,1542162547,Regular,69a79d9f0b1c806edc0182b2dec057579279ea59fd7317f6906337a19f4d1524
73163a48b0f76dd3231a254615f6e63c015a032464fe22a77172b8344acbae61,-1,1,1,0.09790975,1542148136,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,12,1,0.09790975,1542077368,Regular,73163a48b0f76dd3231a254615f6e63c015a032464fe22a77172b8344acbae61
