tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a,-1,7,1,0.58382062,1580972200,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a,-1,1,1,0.64544403,1580972200,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a,-1,2,1,0.63965369,1580972200,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a,-1,4,1,0.68233861,1580972200,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a,-1,5,1,0.67058919,1580972200,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a,-1,6,1,0.6798728,1580972200,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
8239671499954bd74af461971f1fbb5fc206b3fc1a36ed6242ba9d19c901388a,-1,2,1,0.10918882,1563800327,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
8239671499954bd74af461971f1fbb5fc206b3fc1a36ed6242ba9d19c901388a,-1,3,1,0.69538021,1563800327,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
8239671499954bd74af461971f1fbb5fc206b3fc1a36ed6242ba9d19c901388a,-1,4,1,0.65426164,1563800327,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
8239671499954bd74af461971f1fbb5fc206b3fc1a36ed6242ba9d19c901388a,-1,0,1,0.51740858,1563800327,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
8239671499954bd74af461971f1fbb5fc206b3fc1a36ed6242ba9d19c901388a,-1,1,1,0.68905383,1563800327,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
8dc688a9e81c8a007ea47952b71d5fe303439df4cb30654a17b11942212c9ec4,-1,0,1,0.73078507,1561339603,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
8dc688a9e81c8a007ea47952b71d5fe303439df4cb30654a17b11942212c9ec4,-1,3,1,0.68372768,1561339603,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
8dc688a9e81c8a007ea47952b71d5fe303439df4cb30654a17b11942212c9ec4,-1,4,1,0.46420486,1561339603,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
8dc688a9e81c8a007ea47952b71d5fe303439df4cb30654a17b11942212c9ec4,-1,2,1,0.63108265,1561339603,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,390,1,0.10918882,1543289825,Regular,8239671499954bd74af461971f1fbb5fc206b3fc1a36ed6242ba9d19c901388a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,334,1,0.6798728,1543203651,Regular,8eda12a059155761f722cbceeb3aae08d212866e07d60f056ca7f50fde801f6a
