tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2,1,24,1,0.0488356,1542651787,Regular,
cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3,1,15,1,0.05064039,1542582474,Regular,
de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a,1,7,1,0.05757719,1542538416,Regular,
a6f59aa162f8db527bc3b777dcf15275f69d86c2cb1c34af71b1042b46665e76,1,9,1,0.05031274,1542421208,Regular,
2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6,1,21,1,0.05247479,1542372368,Regular,
fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a,1,5,1,0.05319354,1542338172,Regular,
d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351,1,10,1,0.05652806,1542300822,Regular,
d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25,1,22,1,0.05447365,1542261847,Regular,
b571fe353e0b6e066693153fa578d7f0a7d91a0e54affc5bbf4cf2a7168c4368,1,18,1,0.05472552,1542209945,Regular,
13ae331d309d3072446ac30ddf132b8bc53535c424ed32486d473bf14b698df6,1,5,1,0.05143919,1542165137,Regular,
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,33,1,0.04966292,1542156956,Regular,
2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea,1,14,1,0.05854274,1542093789,Regular,
d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d,1,10,1,0.04865476,1542007265,Regular,
275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7,1,4,1,0.04814124,1541962643,Regular,
b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc,1,14,1,0.04980349,1541928128,Regular,
6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775,1,9,1,0.05674666,1541899707,Regular,
9d3434ffaf70c25a6d41cf88838c56c469665a7b85699a362a23f69ada6402ee,1,24,1,0.04824933,1541798167,Regular,
75a59a6954ca84e580a11f9f336a28162c23fbb5b2214029ed2ae3d723ac825a,1,21,1,0.05861113,1541736167,Regular,
a2049f704ddf1a5a57a9a5d67977f18b0aad2ebad2e86f42572008af1cad269d,1,17,1,0.05082947,1541716634,Regular,
77b06aacdeacc5b76b85b771a07d26b6d25eea7735fa2e6231e6c1c5c9b0b002,1,6,1,0.05094925,1541673319,Regular,
d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d,1,8,1,0.05133827,1541596461,Regular,
7ac446066d32823f8982b603fd157b55fc47df10eb945e54dbeeb15a4e4f4db4,1,20,1,0.05002474,1541572648,Regular,
61b67570d9c0fa2fc1771f7561a5b95832ff976015558add4de9c50b8768f841,1,1,1,0.04964614,1541543242,Regular,
0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306,1,13,1,0.05146778,1541507238,Regular,
c9db6538e52a03978b58a4599458c40ca7081727192e8bcf48b1728d7ec3a852,1,2,1,0.0508685,1541463487,Regular,
b6d8a18da7938de52d6d27e0fa0c4099f968b8ceaec5dcf240eea7579238b2e0,1,4,1,0.05464529,1541396113,Regular,
50a1d2a9b95d389522d53adbb9b60c37cd5d27e9c69e686f188877f43704fe85,1,10,1,0.05171527,1541356142,Regular,
4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83,1,7,1,0.0489952,1541304538,Regular,
caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508,1,21,1,0.04906341,1541269456,Regular,
fb1a793dce047d8afce4c628d82f3085832d7c7a1dab0081413d1923bfbe6552,1,3,1,0.0511592,1541229604,Regular,
73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e,1,7,1,0.05154449,1541175541,Regular,
79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce,1,11,1,0.05255714,1541096634,Regular,
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,7,1,0.05107103,1541070414,Regular,
d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1,1,25,1,0.05075327,1541038994,Regular,
dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046,1,21,1,0.05125922,1540971592,Regular,
53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9,1,6,1,0.04950833,1540929197,Regular,
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,5,1,0.06306571,1540897445,Regular,
5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066,1,14,1,0.04927235,1540871502,Regular,
8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814,1,12,1,0.04949446,1540828899,Regular,
c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2,1,0,1,0.0499197,1540779248,Regular,
1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75,1,12,1,0.05790413,1540590465,Regular,
0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7,1,17,1,0.04854565,1540542443,Regular,
36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd,1,18,1,0.04887085,1540480001,Regular,
16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08,1,4,1,0.0486704,1540463591,Regular,
c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138,1,28,1,0.05763642,1540444882,Regular,
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,8,1,0.0763925,1540389310,Regular,
1dda98c065b34b8262517ab917f836566403cd8a5466d2cfa8eece07bf6b8d0b,1,2,1,0.06248322,1540360689,Regular,
8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3,1,4,1,0.05654219,1540334012,Regular,
c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918,1,17,1,0.05028142,1540305034,Regular,
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,12,1,0.06222566,1540239597,Regular,
905bcbb5d63486901d0e9aa8cbdbb237d1d220377c0e6b76419f94fa26b1f596,1,5,1,0.05433634,1540213110,Regular,
4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2,1,4,1,0.05476363,1540169119,Regular,
d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7,1,32,1,0.05162158,1540111266,Regular,
f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2,1,26,1,0.05793004,1540042868,Regular,
