tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,551,1,0.01792886,1696839432,Regular,
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,5,1,0.10750924,1537929044,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,12,1,0.10893728,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,11,1,0.20837963,1537929044,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,10,1,0.10381723,1537929044,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,9,1,0.13870818,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,8,1,0.11245568,1537929044,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,7,1,0.14382675,1537929044,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,6,1,0.13471975,1537929044,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,4,1,0.11684081,1537929044,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,0,1,0.13949568,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,1,1,0.13202323,1537929044,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,2,1,0.10854674,1537929044,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,3,1,0.12010822,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,37,1,0.10620806,1537929044,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,36,1,0.15134276,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,35,1,0.13959396,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,34,1,0.1105643,1537929044,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,33,1,0.1537825,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e45d811b3d7a2a1d481d34e9927b9a381fbc6a9d352a517483957ea4552f6ec8,-1,32,1,0.10286029,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
