tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf92570aef03e8c90c13e2b9f66394cd370b63e66fc914ce248fc3bafa2f6fda,-1,1,1,211.97518192,1617786206,Vote,ab1f29cd00ac9bdb9b8aa398eb70ab660d123eea522a6ee2bec5433de28cdc1e
ab1f29cd00ac9bdb9b8aa398eb70ab660d123eea522a6ee2bec5433de28cdc1e,1,0,1,211.97518192,1613443159,Ticket,bf92570aef03e8c90c13e2b9f66394cd370b63e66fc914ce248fc3bafa2f6fda
6e5637760da2972259dd590f54fb2195a078fb068daf23ca35d3ec8ac61b1f19,-1,1,1,170.41128205,1613075521,Vote,7f1f1dae6cf3900d88652daa75359a265a9cb565b9affaf04eb232af94aa8d95
7f1f1dae6cf3900d88652daa75359a265a9cb565b9affaf04eb232af94aa8d95,1,0,1,170.41128205,1612453437,Ticket,6e5637760da2972259dd590f54fb2195a078fb068daf23ca35d3ec8ac61b1f19
ffbcfbc7d49eacc222d8a8799f648c5f4360e19579ef50d07bcd0c5935bd36a5,-1,1,1,111.82464624,1567243440,Vote,8b3a266c843b40d481d589e4bf26abaff0d324d2387d546ab2276d500fb4eb5a
b92994d8e8bf0e020f8baff180806b43d9c74ee4353b5b3a052a6818ac7fd736,-1,1,1,119.49768189,1563799882,Vote,3bc5e661e476f7f7f24072f88d42a7198b39a4a1ee83ad02cf13b41e977637f0
b265592a4462e190a2a5826dc22a9fd0d6c561ab8f7266e250eab6f14fa6955d,-1,1,1,126.67875685,1559370117,Vote,6e6b3c39a3b6ec2aa87951eff05a473b196aeefa3feebc3d799d50a7ae627472
fb7cbc180018da7b7eda3f9261728d956c59786fa1c07872e5682bd3363c8756,-1,1,1,126.67875685,1558381692,Vote,4e1528e740a2771958a9138f6ea18d902423ecc4af435de023f18ac75e6b3e6c
8b3a266c843b40d481d589e4bf26abaff0d324d2387d546ab2276d500fb4eb5a,1,0,1,111.82464624,1557677401,Ticket,ffbcfbc7d49eacc222d8a8799f648c5f4360e19579ef50d07bcd0c5935bd36a5
3bc5e661e476f7f7f24072f88d42a7198b39a4a1ee83ad02cf13b41e977637f0,1,0,1,119.49768189,1557362748,Ticket,b92994d8e8bf0e020f8baff180806b43d9c74ee4353b5b3a052a6818ac7fd736
ca97b60b2b4c298c6c2d27fb0562fb4340aa425d84bfb1628207597465e3489f,-1,1,1,126.67875685,1556687866,Vote,84d5fbe37ef442f40779011f764315a4328dcbb6a5e80c5c0b8f4138bfe4ea66
4e1528e740a2771958a9138f6ea18d902423ecc4af435de023f18ac75e6b3e6c,1,0,1,126.67875685,1555992724,Ticket,fb7cbc180018da7b7eda3f9261728d956c59786fa1c07872e5682bd3363c8756
6e6b3c39a3b6ec2aa87951eff05a473b196aeefa3feebc3d799d50a7ae627472,1,0,1,126.67875685,1555992724,Ticket,b265592a4462e190a2a5826dc22a9fd0d6c561ab8f7266e250eab6f14fa6955d
84d5fbe37ef442f40779011f764315a4328dcbb6a5e80c5c0b8f4138bfe4ea66,1,0,1,126.67875685,1555992724,Ticket,ca97b60b2b4c298c6c2d27fb0562fb4340aa425d84bfb1628207597465e3489f
12c58e64532c2a8b73191638e37eb9b7ee961fb5f85ee784caa4cc1c3ff03cf7,-1,1,1,100.54421112,1542601290,Vote,eb151c3502400fe0e3079d8d4d566933705051dc7d5e039273f698428dc59f03
d44b009fd361645d1316e824a12fb4add5cafaf611d6b6512801867bc2cb7c17,-1,1,1,100.54421112,1542323557,Vote,34f106b51f880525b8b92bff95b4bcb54ae5b8790ca43b53a83bae3b09aef127
f62dd6a1d997b727d81dda9eb8258ccf44b93e39e671ad9746f88265cd0cbbeb,-1,1,1,100.54421112,1542174438,Vote,97813e364af246f46d6a6280bb44ea3a89cb67b228c52aa6bf39fa4dbe2dca87
34f106b51f880525b8b92bff95b4bcb54ae5b8790ca43b53a83bae3b09aef127,1,0,1,100.54421112,1540748076,Ticket,d44b009fd361645d1316e824a12fb4add5cafaf611d6b6512801867bc2cb7c17
97813e364af246f46d6a6280bb44ea3a89cb67b228c52aa6bf39fa4dbe2dca87,1,0,1,100.54421112,1540748076,Ticket,f62dd6a1d997b727d81dda9eb8258ccf44b93e39e671ad9746f88265cd0cbbeb
eb151c3502400fe0e3079d8d4d566933705051dc7d5e039273f698428dc59f03,1,0,1,100.54421112,1540748076,Ticket,12c58e64532c2a8b73191638e37eb9b7ee961fb5f85ee784caa4cc1c3ff03cf7
e6f576ca45a844b02668808730b0cafe5d339fd7865e15e3e89342f291423687,-1,1,1,89.16989989,1538793990,Vote,0379400f84404370f66469576e7af0d0317260b8d3c80dff57a85992b0902388
f1942e808246f7fd854688e41deb5223d2b3ee68df471697f695d320ab62ecd9,-1,1,1,97.33701505,1537951255,Vote,690910f77a69a01e27acf4f099a10d3ffead5531f4bcbc88777049061ed3aa14
7ad7438a5b4e9fa002030023792241b3b6605f5c3bee810a8d1e6b270cf81845,-1,1,1,95.21652629,1537663162,Vote,747ad65b89e1acfc13e6e2fd7465775824de5e5757194ec7ebd1c58f9286c444
fbcac4d61f04f31973087a5a67ae0d1b6dd119c8e6041446b7aa18a97debcc61,-1,1,1,95.63748008,1537348095,Vote,0d9bc363d5408ea28907c4ffb169b8e88a23975d4b7b2d736b8f877121d9cce0
d1ee2fdeceb73c7d0e0d97f616ce57e0069bb1f1614a8db1317b9dfe7ec078b9,-1,1,1,100.51019237,1535652672,Vote,c22edfa537064d5b9d88dd6d118084a40862059305e0b3252d2990da5a386c1f
fad3ebe8f5ebfd7b8bb34c54ea5c56e7d0330549c7a7fbdf41d6fc01f0bc7be5,-1,1,1,93.18939321,1535382505,Vote,bd11a20801af2c4025f20f1a367e46a0e0c874b9d753ec6636be2f861f168a0c
aae50e773571645416e612397ea7154ddef48038acd399332becd882d4e51cba,-1,1,1,95.21652629,1535294413,Vote,15368c776989fc45af4d6bbbc9cbbf470ddf812a4b5080b9911c6b2e9d0dd64c
15368c776989fc45af4d6bbbc9cbbf470ddf812a4b5080b9911c6b2e9d0dd64c,1,0,1,95.21652629,1534802053,Ticket,aae50e773571645416e612397ea7154ddef48038acd399332becd882d4e51cba
747ad65b89e1acfc13e6e2fd7465775824de5e5757194ec7ebd1c58f9286c444,1,0,1,95.21652629,1534802053,Ticket,7ad7438a5b4e9fa002030023792241b3b6605f5c3bee810a8d1e6b270cf81845
1c96f94201a491afd81246b1228ff106242944af71a752c8356a8e3dd4174bf2,-1,1,1,93.59029241,1534655969,Vote,b4d1068a70e369cd0fef85491d22a09d1652c5123f7de24c7d1ce71009b6de9a
0d9bc363d5408ea28907c4ffb169b8e88a23975d4b7b2d736b8f877121d9cce0,1,0,1,95.63748008,1534649415,Ticket,fbcac4d61f04f31973087a5a67ae0d1b6dd119c8e6041446b7aa18a97debcc61
a3151e72692290dab5937c4bc967b9ffbdebbfa428fd80115fba051526e5ee81,-1,1,1,92.7717374,1534601002,Vote,add5d12211408aea8fe3f845f63b9a8622b48a338add55e3cb4dd3a593bf21ab
0557215450a6e43c2f20c593e2512242001e61627ecd5e1e470824a28fa87e52,-1,1,1,94.11916171,1534448978,Vote,551f2d55aefb6e23a3b4770fe0507ef590e6c70f4f38e1b4bde6e7a67ce3640c
c22edfa537064d5b9d88dd6d118084a40862059305e0b3252d2990da5a386c1f,1,0,1,100.51019237,1533696383,Ticket,d1ee2fdeceb73c7d0e0d97f616ce57e0069bb1f1614a8db1317b9dfe7ec078b9
114a752e8ef45e9a2c20a42297890ded3d3e74e57b33470c9d11b7123796ab0f,-1,1,1,89.16989989,1533563011,Vote,7be7de632f4d65b4486756e910abfa352816e8411dbbbbb90e093d19667a7b63
551f2d55aefb6e23a3b4770fe0507ef590e6c70f4f38e1b4bde6e7a67ce3640c,1,0,1,94.11916171,1533313390,Ticket,0557215450a6e43c2f20c593e2512242001e61627ecd5e1e470824a28fa87e52
add5d12211408aea8fe3f845f63b9a8622b48a338add55e3cb4dd3a593bf21ab,1,0,1,92.7717374,1533224644,Ticket,a3151e72692290dab5937c4bc967b9ffbdebbfa428fd80115fba051526e5ee81
92eaca159b194280db7aa09a27f9fcfee7fda50d8c7e821784a9baca22169e32,-1,1,1,98.00502124,1533190091,Vote,6e6cef62d940ebddedec79e496386aa4ef3e8529bed914d6434ce09664afd080
0520d37070673f7662b4720ae6f6e4f2a5b5d6ca3ef1d9e667871fba2a963151,-1,1,1,85.15854659,1533095130,Vote,6c683e563ddb92076fbb5a2d6116603a6297c79067ee7e4f5c8f63ee77ccd30b
b4d1068a70e369cd0fef85491d22a09d1652c5123f7de24c7d1ce71009b6de9a,1,0,1,93.59029241,1532302739,Ticket,1c96f94201a491afd81246b1228ff106242944af71a752c8356a8e3dd4174bf2
36cfb3262b2526fcb0d4fd57ee0d3d54ba561c8212f3d8510ff6ef6d12971924,-1,1,1,99.72644416,1532161838,Vote,1c9362e694977df9240506504c7a0b25e28279ef0a98ae32fc8e713fd70f98e7
bd11a20801af2c4025f20f1a367e46a0e0c874b9d753ec6636be2f861f168a0c,1,0,1,93.18939321,1531764960,Ticket,fad3ebe8f5ebfd7b8bb34c54ea5c56e7d0330549c7a7fbdf41d6fc01f0bc7be5
5c14d93765e303073231f8d499827ca04a6f654925e0beffa89a5458ed507ac0,-1,1,1,96.96908229,1531684139,Vote,a975fe343caa2b4e7cb4b7eaa84c55c97f727627b6de9ee78612e96b49818513
6e6cef62d940ebddedec79e496386aa4ef3e8529bed914d6434ce09664afd080,1,0,1,98.00502124,1531494106,Ticket,92eaca159b194280db7aa09a27f9fcfee7fda50d8c7e821784a9baca22169e32
1c9362e694977df9240506504c7a0b25e28279ef0a98ae32fc8e713fd70f98e7,1,0,1,99.72644416,1531405363,Ticket,36cfb3262b2526fcb0d4fd57ee0d3d54ba561c8212f3d8510ff6ef6d12971924
074270ffb243fa54cb48f2676a3c8421f455a0841d25b584e7efb1a6000449ae,-1,1,1,89.16989989,1531379132,Vote,966afc2a5d40b14952b543b862ffd2d1a87449c97389421f272a7f68c4d8600b
8583f49a2ceef0ba58fae17516157da3b1dcf728412c3f3783b644cf457d780c,-1,1,1,85.15854659,1531253681,Vote,032fa5285a6259598c44f318cfd63d30646815f8bac8c51a56ce43c7f3ea6e3d
032fa5285a6259598c44f318cfd63d30646815f8bac8c51a56ce43c7f3ea6e3d,1,0,1,85.15854659,1530882039,Ticket,8583f49a2ceef0ba58fae17516157da3b1dcf728412c3f3783b644cf457d780c
6c683e563ddb92076fbb5a2d6116603a6297c79067ee7e4f5c8f63ee77ccd30b,1,0,1,85.15854659,1530882039,Ticket,0520d37070673f7662b4720ae6f6e4f2a5b5d6ca3ef1d9e667871fba2a963151
8fad1653578dee72b2db76f87a264a4eba100de6bab20ee33d0e2226b0977eea,-1,1,1,89.16989989,1530763000,Vote,9be24b7e3c0034e9f04c825b8a68efb4e962427e7393d9694b54f594e676913d
0379400f84404370f66469576e7af0d0317260b8d3c80dff57a85992b0902388,1,0,1,89.16989989,1530589021,Ticket,e6f576ca45a844b02668808730b0cafe5d339fd7865e15e3e89342f291423687
966afc2a5d40b14952b543b862ffd2d1a87449c97389421f272a7f68c4d8600b,1,0,1,89.16989989,1530589021,Ticket,074270ffb243fa54cb48f2676a3c8421f455a0841d25b584e7efb1a6000449ae
7be7de632f4d65b4486756e910abfa352816e8411dbbbbb90e093d19667a7b63,1,0,1,89.16989989,1530587811,Ticket,114a752e8ef45e9a2c20a42297890ded3d3e74e57b33470c9d11b7123796ab0f
9be24b7e3c0034e9f04c825b8a68efb4e962427e7393d9694b54f594e676913d,1,0,1,89.16989989,1530587811,Ticket,8fad1653578dee72b2db76f87a264a4eba100de6bab20ee33d0e2226b0977eea
96c45245fc07ebdbf6ac0e5c203963628cd270e09e889755ab9a1bb57217c0b7,-1,1,1,96.96908229,1530572522,Vote,6fd80d4e1e0687fe1cf7ddb902088e6b472404c59ceeee0e4f3e25a93a9cc939
c1cc1ac1d33a4aaacd1341b35b3f79ea417b27c4cc8138fdabec6830994b6c57,-1,1,1,96.96908229,1530512898,Vote,ed8c42beb13f93ca3aa125cec854f461319a2bc915b85f58c45476fa45bc08a5
a70e62e03c9568cef160d926105385f271dd8a7baec245c6b4512e1577e19875,-1,1,1,92.87757103,1530418474,Vote,26dd47605ddc6cb72a79f97c38248737d30c522f8012b8a7a0db1878c328741a
da6fe41da4b6fbd7314b7010235ae7341dcb9d34572e1e4eeaeb5b03434e2a4a,-1,1,1,96.96908229,1529876550,Vote,65f6a2172888e006b8e0c203f3b53a5ad0617941ff42dbfe67b3661fd795483b
690910f77a69a01e27acf4f099a10d3ffead5531f4bcbc88777049061ed3aa14,1,0,1,97.33701505,1529613163,Ticket,f1942e808246f7fd854688e41deb5223d2b3ee68df471697f695d320ab62ecd9
e2b87e1aacb69b3c75a12f948bccbde24331993582c14da87e676707099d3fcb,-1,1,1,93.88459411,1529533053,Vote,f3524f5f3bb824c5b0eeb0383560aa7671d5f0dbfa331dd6465a890eb8496e2e
65f6a2172888e006b8e0c203f3b53a5ad0617941ff42dbfe67b3661fd795483b,1,0,1,96.96908229,1529515868,Ticket,da6fe41da4b6fbd7314b7010235ae7341dcb9d34572e1e4eeaeb5b03434e2a4a
6fd80d4e1e0687fe1cf7ddb902088e6b472404c59ceeee0e4f3e25a93a9cc939,1,0,1,96.96908229,1529515868,Ticket,96c45245fc07ebdbf6ac0e5c203963628cd270e09e889755ab9a1bb57217c0b7
a975fe343caa2b4e7cb4b7eaa84c55c97f727627b6de9ee78612e96b49818513,1,0,1,96.96908229,1529515868,Ticket,5c14d93765e303073231f8d499827ca04a6f654925e0beffa89a5458ed507ac0
ed8c42beb13f93ca3aa125cec854f461319a2bc915b85f58c45476fa45bc08a5,1,0,1,96.96908229,1529515868,Ticket,c1cc1ac1d33a4aaacd1341b35b3f79ea417b27c4cc8138fdabec6830994b6c57
317d1eb6641b9d1cdd317c9483c0f72c0f7dfda163a6d0dda4e2d330b9611282,-1,1,1,92.35936765,1529394510,Vote,1d958bf77ff9f3ab4b374027ef3bdbbb05f31f881cdcc5c0d7c4e183c73865e4
8a9c16bf94e48e0bd9c021c92d5b4a7cee137c8ffb81141ef2983e27241853d1,-1,1,1,92.80893338,1529263660,Vote,3584b90f55c101392b24e5ccf5572bf10f92f765d96acefea0e1382c0cbc5262
edb955cc8950b507ff3c80fe55fb67ba9c2ab4e68462b0e83d728a3510c612ab,-1,1,1,94.77618176,1529259121,Vote,2ae120ff2c7bb47877bb162f100a30aaaac87c1f735a0563511e58356c3e2ed3
