tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3c71006c3ffb5533b85115c48e93abfd84886b0bf3e8cd399755d314e1ed310,-1,8,1,0.10099006,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,400,1,0.10099006,1639103746,Regular,d3c71006c3ffb5533b85115c48e93abfd84886b0bf3e8cd399755d314e1ed310
b0bc72de44212798e8e1a86df9cc9493bf3418a865776728366566486bf33fb0,-1,8,1,0.10285577,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,85,1,0.10285577,1635128987,Regular,b0bc72de44212798e8e1a86df9cc9493bf3418a865776728366566486bf33fb0
ad89d7574d468dbd40b5668914bb0e5fd4020b77bd49fefc030b7a9acd37e706,-1,6,1,0.10088572,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,433,1,0.10088572,1631932612,Regular,ad89d7574d468dbd40b5668914bb0e5fd4020b77bd49fefc030b7a9acd37e706
97d8d1ae716df1b9b249b8d145b2d6bf817c1b7eb000a1fe972f64588075d8d6,-1,6,1,0.10006735,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,342,1,0.10006735,1628389792,Regular,97d8d1ae716df1b9b249b8d145b2d6bf817c1b7eb000a1fe972f64588075d8d6
badb12ca94a02a0d11cd2014f3159b38dc2112319cefcdc067ecb72d04a3478c,-1,1,1,0.10070954,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,60,1,0.10070954,1552617355,Regular,badb12ca94a02a0d11cd2014f3159b38dc2112319cefcdc067ecb72d04a3478c
302687a6b6e4f2d7245db8aaf5c741a04c33cceabe18e555f9474e8db5af093e,-1,1,1,0.10250678,1550178568,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,209,1,0.10250678,1550111795,Regular,302687a6b6e4f2d7245db8aaf5c741a04c33cceabe18e555f9474e8db5af093e
24f98f739ebf87746fd0c9bc9cb81f2c92f31503fe1dd613f9d87a1df28db1d4,-1,1,1,0.10328648,1548117973,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,317,1,0.10328648,1548039672,Regular,24f98f739ebf87746fd0c9bc9cb81f2c92f31503fe1dd613f9d87a1df28db1d4
dd1be06a477709a0504f1c68865acf41239d75e9ab19b8b3d92406227deb8d3a,-1,1,1,0.10208943,1546554622,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,96,1,0.10208943,1546491582,Regular,dd1be06a477709a0504f1c68865acf41239d75e9ab19b8b3d92406227deb8d3a
ba5214fdf7306f27fab5da1a6173f76f3dc3ce16e8ac6683df084411db4e91ba,-1,0,1,0.10326442,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,297,1,0.10326442,1545276832,Regular,ba5214fdf7306f27fab5da1a6173f76f3dc3ce16e8ac6683df084411db4e91ba
7ce31bced79dc39f18e43c48ee7ba64977239318679bb3aa537d0a3ca28b103a,-1,0,1,0.10394598,1544137970,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,376,1,0.10394598,1544067026,Regular,7ce31bced79dc39f18e43c48ee7ba64977239318679bb3aa537d0a3ca28b103a
aa429bd790c6c3d04b9be58db7ae7d0cee620447188133fdd36287911f74a5dd,-1,0,1,0.10442712,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,491,1,0.10442712,1542770949,Regular,aa429bd790c6c3d04b9be58db7ae7d0cee620447188133fdd36287911f74a5dd
