tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5319de98369f8c106e5fefdc6da76b369356ac2d69d47a42314effb96ccc3bb,-1,4,1,0.05972556,1546654025,Regular,9ef49ed5df7230e98041db2f43785a5fbcbd96da304b94fa65603b9de957c385
f5319de98369f8c106e5fefdc6da76b369356ac2d69d47a42314effb96ccc3bb,-1,0,1,0.06149664,1546654025,Regular,38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959
f5319de98369f8c106e5fefdc6da76b369356ac2d69d47a42314effb96ccc3bb,-1,1,1,0.0631863,1546654025,Regular,e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0
f5319de98369f8c106e5fefdc6da76b369356ac2d69d47a42314effb96ccc3bb,-1,2,1,0.05862964,1546654025,Regular,648bb9cdf83095b8fa646eead21ce7d3bce0c2d491c4d38eb23b831ed921a354
f5319de98369f8c106e5fefdc6da76b369356ac2d69d47a42314effb96ccc3bb,-1,3,1,0.05952633,1546654025,Regular,219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4
9ef49ed5df7230e98041db2f43785a5fbcbd96da304b94fa65603b9de957c385,1,13,1,0.05972556,1546639112,Regular,f5319de98369f8c106e5fefdc6da76b369356ac2d69d47a42314effb96ccc3bb
219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4,1,18,1,0.05952633,1546591507,Regular,f5319de98369f8c106e5fefdc6da76b369356ac2d69d47a42314effb96ccc3bb
648bb9cdf83095b8fa646eead21ce7d3bce0c2d491c4d38eb23b831ed921a354,1,5,1,0.05862964,1546537458,Regular,f5319de98369f8c106e5fefdc6da76b369356ac2d69d47a42314effb96ccc3bb
e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0,1,13,1,0.0631863,1546502829,Regular,f5319de98369f8c106e5fefdc6da76b369356ac2d69d47a42314effb96ccc3bb
38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959,1,24,1,0.06149664,1546474430,Regular,f5319de98369f8c106e5fefdc6da76b369356ac2d69d47a42314effb96ccc3bb
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,10,1,0.05925118,1546417558,Regular,288277216fab29d2acce4883fd0c6ba26237e4fa18363c2215e80619fa61a02d
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,7,1,0.06195871,1546417558,Regular,41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,8,1,0.05898859,1546417558,Regular,eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,15,1,0.06348736,1546417558,Regular,197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,14,1,0.05984852,1546417558,Regular,1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,13,1,0.05905986,1546417558,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,12,1,0.05900431,1546417558,Regular,64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,11,1,0.06191262,1546417558,Regular,50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,9,1,0.06041882,1546417558,Regular,f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,0,1,0.05697115,1546417558,Regular,1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,1,1,0.05847262,1546417558,Regular,60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,2,1,0.05856783,1546417558,Regular,a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,3,1,0.05848823,1546417558,Regular,2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,4,1,0.05057435,1546417558,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,5,1,0.05691139,1546417558,Regular,eb0bd3f894092f5bebacbd0d80bd2b8194ef75c170e218a79b8c6f2144674f65
7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf,-1,6,1,0.05543223,1546417558,Regular,110154fba56716057da7600167a17e82483852963855e0bfa514b189068ceb40
197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369,1,21,1,0.06348736,1546326512,Regular,7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf
1d36fa2d9cc8bf0e8d1dfe909e34896b4de58134388ef812dbfba2a9fea3f9c0,1,22,1,0.05984852,1546198568,Regular,7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf
1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743,1,18,1,0.05905986,1546135026,Regular,7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf
64ec360e87a986097005ba3d90b9e6984ff256e461ff4095845099c8b6ac8a59,1,18,1,0.05900431,1546001109,Regular,7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf
50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56,1,15,1,0.06191262,1545954671,Regular,7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf
288277216fab29d2acce4883fd0c6ba26237e4fa18363c2215e80619fa61a02d,1,21,1,0.05925118,1545947120,Regular,7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf
f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421,1,17,1,0.06041882,1545914388,Regular,7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf
eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f,1,27,1,0.05898859,1545804331,Regular,7c380e5733906c2b3c9b6836297a98b65558e16840ef3de8df8c7980677d28bf
