tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,9,1,0.229,1534991490,Regular,
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,8,1,0.2638,1534905065,Regular,
1e3d8aed14fea03638a1a02f1c6cf14d32fb0948db947f482c7e67b0bdcff037,1,0,1,1.14693118,1534824238,Regular,
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,1,1,0.2869,1534818737,Regular,
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,25,1,0.2505,1534732669,Regular,
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,19,1,0.3311,1534645916,Regular,
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,21,1,0.3157,1534559551,Regular,
ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa,-1,7,1,0.60658579,1534498642,Regular,386418c10bb3eb313b1c951e58c504b250b7eadef721065c3964010a5277b482
ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa,-1,0,1,0.92458827,1534498642,Regular,e62ef0d7d5c3c56cd26a0c02f1c48e4882dd40db5798aaf41f421e056b840037
ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa,-1,1,1,0.43668122,1534498642,Regular,46be67c0ff720264794fbf7e282d8e79233b16eddceee28be1aa714e040e0d73
ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa,-1,2,1,0.47106326,1534498642,Regular,ac84f55d8dd92c045abf84d687ffabdbfe8bc32cfb57f32ae6ccf410209f15a7
ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa,-1,3,1,0.29782609,1534498642,Regular,da54df8d7141388c1dc5403bb364683cfb89c716a920cd377e092ebe6b01c25e
ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa,-1,4,1,0.009,1534498642,Regular,ff7705e8d59678b55e900b9bf92de0b37978e85dd360e990288844f05496783f
ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa,-1,5,1,0.3207,1534498642,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa,-1,6,1,0.2441,1534498642,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
386418c10bb3eb313b1c951e58c504b250b7eadef721065c3964010a5277b482,1,0,1,0.60658579,1534498445,Regular,ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa
e62ef0d7d5c3c56cd26a0c02f1c48e4882dd40db5798aaf41f421e056b840037,1,0,1,0.92458827,1534498445,Regular,ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,6,1,0.2441,1534473110,Regular,ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,24,1,0.3207,1534386737,Regular,ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa
ff7705e8d59678b55e900b9bf92de0b37978e85dd360e990288844f05496783f,1,0,1,0.009,1534289770,Regular,ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa
da54df8d7141388c1dc5403bb364683cfb89c716a920cd377e092ebe6b01c25e,1,0,1,0.29782609,1534288009,Regular,ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa
ac84f55d8dd92c045abf84d687ffabdbfe8bc32cfb57f32ae6ccf410209f15a7,1,0,1,0.47106326,1534276478,Regular,ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa
46be67c0ff720264794fbf7e282d8e79233b16eddceee28be1aa714e040e0d73,1,0,1,0.43668122,1534275835,Regular,ac8a55a8fd918afa9b3c3cc32c3a07f25aa457663e3e6d9b150fee9451c968fa
