tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,103,1,101.6847278,1537639384,Regular,7856ba56e6d35756eab87b0ffba97ccd04fa219c1b3775f090c20f3902d489ce
7856ba56e6d35756eab87b0ffba97ccd04fa219c1b3775f090c20f3902d489ce,1,2,1,101.6847278,1537461305,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,101,1,101.6847278,1536136713,Regular,ddbaa77ef61172619c82617c8e737ed2de81792cd4a1a70728f73cb6a46581cb
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,55,1,101.6847278,1536136713,Regular,9a678b6a94ca49361bb332fe22beefd324e6b26f19b47328d9d0e324539cdc75
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,64,1,101.69680893,1536136713,Regular,ddf4e43a24a07108c7819ddafd5158da03d2aab9737e9fa4ec4e25e24204928d
ddbaa77ef61172619c82617c8e737ed2de81792cd4a1a70728f73cb6a46581cb,1,2,1,101.6847278,1536005806,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
9a678b6a94ca49361bb332fe22beefd324e6b26f19b47328d9d0e324539cdc75,1,2,1,101.6847278,1535972942,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
ddf4e43a24a07108c7819ddafd5158da03d2aab9737e9fa4ec4e25e24204928d,1,2,1,101.69680893,1535368522,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,26,1,101.69680893,1535361018,Regular,01c86ac16d882a33ced334823a796ed46edb662fd40e6552bf239fd5e6ad7c37
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,118,1,101.69680893,1535361018,Regular,caeaeaa5e027be488fe928127cf3dcdb228c08dc0d7c3ccdd2ec55722a0be0d1
01c86ac16d882a33ced334823a796ed46edb662fd40e6552bf239fd5e6ad7c37,1,2,1,101.69680893,1534622750,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
caeaeaa5e027be488fe928127cf3dcdb228c08dc0d7c3ccdd2ec55722a0be0d1,1,2,1,101.69680893,1534395331,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,39,1,101.69680893,1534325726,Regular,0b5fb512319c6144724f9115198d21d7e883fb7a8d7e02d0345b3c6f14e25b6b
0b5fb512319c6144724f9115198d21d7e883fb7a8d7e02d0345b3c6f14e25b6b,1,2,1,101.69680893,1533906641,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
