tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,909,1,0.04336683,1696839432,Regular,
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,90,1,0.33577092,1545217817,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,0,1,0.40157444,1545217817,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,1,1,0.35064111,1545217817,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,2,1,0.27705754,1545217817,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,3,1,1.1587443,1545217817,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,4,1,0.88907717,1545217817,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,5,1,0.49869199,1545217817,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,6,1,0.34182019,1545217817,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,7,1,1.85579037,1545217817,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,8,1,0.26702951,1545217817,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,9,1,0.63295783,1545217817,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,10,1,1.98185774,1545217817,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
