tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,0,1,0.10025357,1549041710,Regular,ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,338,1,0.10260145,1549041710,Regular,ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,337,1,0.10216648,1549041710,Regular,a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,336,1,0.10261322,1549041710,Regular,845439ded2bbc153aab4ce5a243087c52584ef52db8cbb50728c91844cf924f6
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,335,1,0.10002354,1549041710,Regular,ecc0f10d78272f0069b4447c8ef19badf1a8d98fc8aa004b2642fe66f395f2f5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,334,1,0.10313471,1549041710,Regular,f47a43f47778e3b452f9c3352d241f5cfabd9112b8819f2dc3ab6f5af1b5b2f4
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,333,1,0.09888973,1549041710,Regular,cee000bc5a375b2c5aced3c51f6eb7c3c3f03d730d0fd104527aaee20684b9f3
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,332,1,0.1171703,1549041710,Regular,7920b5fe62c47481a8037219f4d779d803cd8dff77681b89728fd3293f05acf3
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,331,1,0.10219846,1549041710,Regular,9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,330,1,0.10227607,1549041710,Regular,b9efacc9039b06ec5132332ae90ad7ae9781d434c0e1f3a4c3c184e1c441e7f1
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,329,1,0.10134653,1549041710,Regular,cf9f9209159f10429f9a3e60e7780c2078ff72f64389a5bbd0343f12468ffdf0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,328,1,0.10844698,1549041710,Regular,a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,327,1,0.09918738,1549041710,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,326,1,0.0981187,1549041710,Regular,4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,325,1,0.09964509,1549041710,Regular,71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,324,1,0.10474037,1549041710,Regular,081d09993f659786f27a52db76f381f8515ff810976a97e254ec0d1e058e04e8
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,323,1,0.10099892,1549041710,Regular,0db2bb7e15cef09c6a6a1d60007014f6bd036e9929fe48cbfaa886ee15c2b5e6
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,322,1,0.10354331,1549041710,Regular,11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,321,1,0.10462741,1549041710,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,320,1,0.10214135,1549041710,Regular,c82d16ad1348dc384f91ef2a0a99594f65d208fc915401875bb0bd0f4a3a5fe3
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,319,1,0.10488524,1549041710,Regular,dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,318,1,0.10047392,1549041710,Regular,462185c456b04fb3ac2bea49ee2dec3f72587110633a3e284ce0d4a026d732e1
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,317,1,0.10220021,1549041710,Regular,3ac44d7754e163f3df4565d607057641c718a6d1df11e38e44da62c326a580e0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,316,1,0.10712881,1549041710,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,315,1,0.12223629,1549041710,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,314,1,0.10058879,1549041710,Regular,561fd70abdb1b7f02b94bb2cc2687bd67a4a12443d1b874bc00fbc53b1e189df
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,313,1,0.11656236,1549041710,Regular,c3e88db31c4843f5f5d189d8b84e3f7e33f748747af01e846e994140855d29df
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,312,1,0.10740575,1549041710,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,311,1,0.11845807,1549041710,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,310,1,0.09800568,1549041710,Regular,c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,309,1,0.10204364,1549041710,Regular,347b9e8353052f52bb4b72d28e925a2766142c1343aba2b587a15630e0295fdc
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,308,1,0.10329383,1549041710,Regular,ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,307,1,0.09970414,1549041710,Regular,b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,306,1,0.10403008,1549041710,Regular,fd1644f4c5026311d727fa321e6e511698b3f53332b32eaa8fc59a34f4ebb0da
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,305,1,0.09974344,1549041710,Regular,e41cb380e758bdeda182657aa906ce4103f37f86e78e8d5ce00350672a5147da
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,304,1,0.10511276,1549041710,Regular,19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,303,1,0.10581834,1549041710,Regular,f7c0390b128a3bca657e497973da4b2ff6851b53463cd69515beae1fa93358d9
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,302,1,0.10305786,1549041710,Regular,8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,301,1,0.09870194,1549041710,Regular,1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,300,1,0.10788707,1549041710,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,299,1,0.09874238,1549041710,Regular,334f321e94bf908d0a17abb92f13a4d28d05229a238aab430c3d06ff979990d7
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,298,1,0.10178394,1549041710,Regular,b36ab013cbfe360237a6abc5175ab5b5b587f70b4514a8a1d81b748dedbde9d5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,297,1,0.10454014,1549041710,Regular,cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,296,1,0.11287625,1549041710,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,295,1,0.10549886,1549041710,Regular,cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,294,1,0.10143809,1549041710,Regular,4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,293,1,0.10292986,1549041710,Regular,b6c87a072f88ab4f8fddc940be15ee6719a19a57913be3077ead3b1bcb9d97d0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,292,1,0.10905607,1549041710,Regular,16d3fbf7232a181112c35eba48824870a14e8aa913a87c162dd1af54af9efccf
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,291,1,0.10437071,1549041710,Regular,de04849e7f7c67e44c4206855148438e92d0478bdb794d70d34942774a87afce
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,290,1,0.10758582,1549041710,Regular,c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,289,1,0.10837887,1549041710,Regular,943f8a05167242853a6aa954ff8091af6ad5a717434a68c14a23efe48123a9cb
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,288,1,0.10293464,1549041710,Regular,951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,287,1,0.10144628,1549041710,Regular,2cc52ababbf8de78ac57084e1fb6d676941b1a4baedba3b863c2f1581bb0f5c8
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,286,1,0.10420988,1549041710,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,285,1,0.10122932,1549041710,Regular,0b86bd58e2687b9ca7c25a5c9d340a9d8b947ddec0ebd2adae98ede7faf661c6
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,284,1,0.1056752,1549041710,Regular,851018b3f605059d14d54165413eac911d8641c9c1d718e1a207d79637b9c0c5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,283,1,0.09992505,1549041710,Regular,507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,282,1,0.09873673,1549041710,Regular,d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,281,1,0.09949941,1549041710,Regular,6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,280,1,0.1031672,1549041710,Regular,5588f4da1187832c6a2fee04dd661417aca3f52c8688fdbef58be780070c91c4
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,279,1,0.10426742,1549041710,Regular,e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,278,1,0.1045254,1549041710,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,277,1,0.10988348,1549041710,Regular,1018693e5fd156d715aa005ce32e75063ee79472fe5d474d67d5ec3b696e03c3
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,276,1,0.10565103,1549041710,Regular,800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,275,1,0.10158692,1549041710,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,274,1,0.10899305,1549041710,Regular,01d3133a08350d8fbd83f27c4a17497ea70cd16a280cf451b3be46a2869cf5c1
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,273,1,0.1040897,1549041710,Regular,d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,272,1,0.10542807,1549041710,Regular,d4cd4da219adfcaa80407e2e539609e47bde0fc6fe1195a3a21bb86468c2b9c0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,271,1,0.10279537,1549041710,Regular,3c18465aa3037f2aa33bdcf21e643bd94aaa5d6ec68a2626a1ca0b6e579bf5bf
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,270,1,0.10424863,1549041710,Regular,1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,269,1,0.10308023,1549041710,Regular,73893d5f1e6afb20e4883011f556d428b3e6c6f5520bd900651367cb45b865bf
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,268,1,0.10195531,1549041710,Regular,46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,267,1,0.10122227,1549041710,Regular,7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,266,1,0.10382948,1549041710,Regular,b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,265,1,0.10590374,1549041710,Regular,6949797233231e26aac7baa5c7cda56ef0c48bda5f40ca024ab103fdcb8787bd
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,264,1,0.09827523,1549041710,Regular,341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,263,1,0.10231258,1549041710,Regular,66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,262,1,0.10045612,1549041710,Regular,202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,261,1,0.10286298,1549041710,Regular,0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,260,1,0.10374335,1549041710,Regular,5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,259,1,0.09820229,1549041710,Regular,4ae7007b5f171bbc8d899c56da61f635421de2eec879a9a5847179c8306355ba
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,258,1,0.10535318,1549041710,Regular,b1d9ad93f84e6d812ca01e388a078d8252e4762147db74640b7ec64b55b238ba
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,257,1,0.10449808,1549041710,Regular,c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,256,1,0.09972665,1549041710,Regular,239cd05c38372151617aa141960adf3a012694fdbb5958420f01ef1f424d5db7
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,255,1,0.10689009,1549041710,Regular,2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7
