tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,415,1,0.01713825,1696839432,Regular,
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,187,1,0.20260203,1532019510,Regular,be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,5,1,0.20345203,1532019510,Regular,4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,31,1,0.20131928,1532019510,Regular,f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,65,1,0.21081496,1532019510,Regular,63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,68,1,0.20514628,1532019510,Regular,9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,75,1,0.20766154,1532019510,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,182,1,0.2104978,1532019510,Regular,566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,250,1,0.20907133,1532019510,Regular,7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,211,1,0.20745137,1532019510,Regular,c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,45,1,0.21060517,1532019510,Regular,ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,100,1,0.20011187,1532019510,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,39,1,0.21130353,1532019510,Regular,72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,254,1,0.2032547,1532019510,Regular,de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,159,1,0.21028658,1532019510,Regular,7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,152,1,0.20492074,1532019510,Regular,38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,129,1,0.20064094,1532019510,Regular,84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,31,1,0.20390025,1532018890,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82,1,7,1,0.20745137,1531959378,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd,1,13,1,0.20064094,1531892546,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b,1,17,1,0.21060517,1531831835,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3,1,2,1,0.20492074,1531771046,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55,1,11,1,0.21081496,1531709650,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678,1,17,1,0.20260203,1531641210,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,26,1,0.20011187,1531580009,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,7,1,0.20390025,1531522524,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
