tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54160342e77a7a36349030bce991bada80dd697054667b1d8202cdc25864cce,-1,5,1,0.06444479,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,129,1,0.06444479,1696839432,Regular,b54160342e77a7a36349030bce991bada80dd697054667b1d8202cdc25864cce
d5aff76fbfc00de4108c86b750230b0b761a44f7a53ab6f7c4d555418ae8d518,-1,1,1,0.10100527,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,26,1,0.10100527,1553481310,Regular,d5aff76fbfc00de4108c86b750230b0b761a44f7a53ab6f7c4d555418ae8d518
3b0485f8688f1fea0d90ba2fc95c93bad77a74210e5a819c210522a4c732b982,-1,1,1,0.10261556,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,210,1,0.10261556,1553222245,Regular,3b0485f8688f1fea0d90ba2fc95c93bad77a74210e5a819c210522a4c732b982
993b6b9920072a1a286533e227dbe802a563bf2c0634b71471c1848b78dac55b,-1,0,1,0.10474969,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,54,1,0.10474969,1553049169,Regular,993b6b9920072a1a286533e227dbe802a563bf2c0634b71471c1848b78dac55b
beb071be0cbaff329f2f64885c598be5770c4fad837d670ae363797d7fdf389a,-1,0,1,0.15349585,1552945089,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,154,1,0.15349585,1552876439,Regular,beb071be0cbaff329f2f64885c598be5770c4fad837d670ae363797d7fdf389a
00a3ebb69cbb1c0d468c9d4b2aabb94671cd7098e5a4c8a050f57a0f16a603ef,-1,1,1,0.1148183,1552697186,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,34,1,0.1148183,1552617355,Regular,00a3ebb69cbb1c0d468c9d4b2aabb94671cd7098e5a4c8a050f57a0f16a603ef
d52719f978014d01c97a0a151044de65883a114d372bc5ccf5b13e81f54b3485,-1,0,1,0.12480064,1552522955,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,247,1,0.12480064,1552444273,Regular,d52719f978014d01c97a0a151044de65883a114d372bc5ccf5b13e81f54b3485
02f869650a8f6924c2b8026b379e74cc13e452a406d573f0920fa225ae99b2ff,-1,0,1,0.10371283,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,243,1,0.10371283,1552271952,Regular,02f869650a8f6924c2b8026b379e74cc13e452a406d573f0920fa225ae99b2ff
6c77b72df9ff225201f99e704ffc058a035a3eb6a6741b4ae19e0afbc5116168,-1,0,1,0.11650698,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,204,1,0.11650698,1552099169,Regular,6c77b72df9ff225201f99e704ffc058a035a3eb6a6741b4ae19e0afbc5116168
d71448a32e05087a84fda4580b049bd2c31d804e66b7492d6eb76445039b4548,-1,1,1,0.11333587,1552000592,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,88,1,0.11333587,1551925829,Regular,d71448a32e05087a84fda4580b049bd2c31d804e66b7492d6eb76445039b4548
244d26222075099b3a5e069352b9cac61b264985f65a333b90f2d7b79dc7417f,-1,0,1,0.11380915,1551824828,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,21,1,0.11380915,1551753014,Regular,244d26222075099b3a5e069352b9cac61b264985f65a333b90f2d7b79dc7417f
0505349c39b687bb7af2e85c9702b7f98321a6ca6b7ef6bf1577cffa80a0c7fb,-1,0,1,0.12082341,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,117,1,0.12082341,1551581594,Regular,0505349c39b687bb7af2e85c9702b7f98321a6ca6b7ef6bf1577cffa80a0c7fb
cb2531c892648a7d16a2a73e60e16afc80475635c8a89dff011daf073fa6e93d,-1,0,1,0.16787062,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,153,1,0.16787062,1551407873,Regular,cb2531c892648a7d16a2a73e60e16afc80475635c8a89dff011daf073fa6e93d
99c79c48b936c12703823569f8af12087f39dd233b074089f1574bbfddaeadff,-1,0,1,0.11708369,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,27,1,0.11708369,1551235095,Regular,99c79c48b936c12703823569f8af12087f39dd233b074089f1574bbfddaeadff
ad5eea6ae3288d2aeb12c1a44c9a37a07d80a233ffd9bf65b2ca83b74c9c1b5a,-1,1,1,0.1163253,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,7,1,0.1163253,1551061813,Regular,ad5eea6ae3288d2aeb12c1a44c9a37a07d80a233ffd9bf65b2ca83b74c9c1b5a
a61fbb76c1540014d6dc3690bd1a5d64425625f2f83613bdd9a9fc9bf098a3f7,-1,0,1,0.13299147,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,77,1,0.13299147,1550889536,Regular,a61fbb76c1540014d6dc3690bd1a5d64425625f2f83613bdd9a9fc9bf098a3f7
9e2a200535d508d70b3406b09ba060f96c438cf6cbd7934715486f2f0f96a662,-1,0,1,0.13094769,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,237,1,0.13094769,1550717564,Regular,9e2a200535d508d70b3406b09ba060f96c438cf6cbd7934715486f2f0f96a662
37c07bcad535de7d718b2bda5e31afab8815bd453d26b731d403c3bc1a6a7bf4,-1,0,1,0.11347154,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
