tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e,-1,4,1,0.07650772,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,575,1,0.07650772,1696839432,Regular,f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e
165cb758a1ce9bfc3aef3363fbb19fc16197e5a9f02f50ae6e9c54444dc61422,-1,1,1,0.10575949,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,21,1,0.10575949,1555900357,Regular,165cb758a1ce9bfc3aef3363fbb19fc16197e5a9f02f50ae6e9c54444dc61422
22a2c4204396f68f83b823c247e1e30a6959a10b186deeb8a13e2d2c5d719e8c,-1,1,1,0.11434554,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,163,1,0.11434554,1555381840,Regular,22a2c4204396f68f83b823c247e1e30a6959a10b186deeb8a13e2d2c5d719e8c
66c55eec044a845611aab2590e7d2ea59b0cabe5edd8983f02b0c209f9487a41,-1,0,1,0.10656484,1554841664,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,35,1,0.10656484,1554777682,Regular,66c55eec044a845611aab2590e7d2ea59b0cabe5edd8983f02b0c209f9487a41
434be29d47ce4bc1190a7c265df597b78e922d8574b23369e9fb6533e70aee37,-1,0,1,0.10212019,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,44,1,0.10212019,1554258607,Regular,434be29d47ce4bc1190a7c265df597b78e922d8574b23369e9fb6533e70aee37
d1b9ac23a3b66c082ecc3c4d2164ac181958b2bc8c3c578ae46ba87ac6ee2f37,-1,0,1,0.10246067,1553799213,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,11,1,0.10246067,1553740411,Regular,d1b9ac23a3b66c082ecc3c4d2164ac181958b2bc8c3c578ae46ba87ac6ee2f37
4247ea47b686aa4170bc052fbbef68b59977d8c034f5999bf80eeee098b08e22,-1,0,1,0.11200237,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,158,1,0.11200237,1553222245,Regular,4247ea47b686aa4170bc052fbbef68b59977d8c034f5999bf80eeee098b08e22
d89c547f601aa8b36c0f6bdce093b5a218e11668418597e1d17af33c41820889,-1,1,1,0.12211902,1552522542,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,204,1,0.12211902,1552444273,Regular,d89c547f601aa8b36c0f6bdce093b5a218e11668418597e1d17af33c41820889
8f3460b3698d5d009bf5754914665de48278dd9083f5fbb08b0a45bc32a01732,-1,1,1,0.10771165,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,151,1,0.10771165,1552012310,Regular,8f3460b3698d5d009bf5754914665de48278dd9083f5fbb08b0a45bc32a01732
1ff55694411ae66e909d49ff36ba5aa3c454ad0712121f76f3e43b872f518a01,-1,0,1,0.10413414,1551658140,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,259,1,0.10413414,1551581594,Regular,1ff55694411ae66e909d49ff36ba5aa3c454ad0712121f76f3e43b872f518a01
1bbb3f36729a60d866c36032dfbb77bad76893e2a5aea6717a46097ea61a9d4d,-1,0,1,0.10770571,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,107,1,0.10770571,1551148166,Regular,1bbb3f36729a60d866c36032dfbb77bad76893e2a5aea6717a46097ea61a9d4d
ef7343636b43f237ec20738e43d35d9fc4da4455b5c868e469ebce4fa94f9d40,-1,0,1,0.11312491,1550696079,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
