tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,111,1,238.56434046,1572307055,Regular,0f48cadf4f736cf8e21ba24c2d00e70489354248c2435edc615e8f3d39c401f5
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,26,1,24.08456928,1572307055,Regular,86035079ee479de31455a9bfca051cb2676a0266ecf7f465c94ace8b1b4400e3
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,35,1,34.88139597,1572307055,Regular,2df709f9c3a3e76f7819ef62af4726ecace0bfd019885bf1e58bd965521acbe4
ff29e86e242996c21f044fe590fc9304ac6d8ef6be20dfc9ab523717c3875936,-1,2,1,185.24350079,1572292011,Regular,4db01a560c5c42d88a21b35bd0da852e703a6044a828cdde585f0a9733d6e8df
1650386d44cd4789b04b09a6fc2058a6f9466f5cc205548e4b2217ed3d187ade,-1,0,1,30.00680633,1571963076,Regular,bc60087c9fdbf1b9172fc903fd9bffc003e02c5fd2918fcafda0cc2eafebeba4
ea87ff8176c58fffd85fc23a67cee50ef171becb920e8beceae73f7e14a7ee5b,-1,1,1,179.5806103,1571898425,Regular,227c5f1983443b121e4d0735d1a7912940bac3fdadb66484cf28546fb9c1c232
227c5f1983443b121e4d0735d1a7912940bac3fdadb66484cf28546fb9c1c232,1,0,1,179.5806103,1571896829,Regular,ea87ff8176c58fffd85fc23a67cee50ef171becb920e8beceae73f7e14a7ee5b
bc60087c9fdbf1b9172fc903fd9bffc003e02c5fd2918fcafda0cc2eafebeba4,1,0,1,30.00680633,1571891766,Regular,1650386d44cd4789b04b09a6fc2058a6f9466f5cc205548e4b2217ed3d187ade
3187b7c15d4aa9f5dce5fd4df1926abaf0951b2309736724dfbe2029696ee93f,-1,0,1,260.1784995,1571859833,Regular,edd28649bc8cea3f1f6b6746c5d83b7cf99d72661fd3d595b2c4a1c214e3915b
edd28649bc8cea3f1f6b6746c5d83b7cf99d72661fd3d595b2c4a1c214e3915b,1,1,1,260.1784995,1571850019,Regular,3187b7c15d4aa9f5dce5fd4df1926abaf0951b2309736724dfbe2029696ee93f
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,40,1,32.0180581,1571849641,Regular,0d0932618b3096809efde02bd8dc01ee551d8723c7f720fa616a5045451b0cd7
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,69,1,33.74651499,1571849641,Regular,313d9ad5fc0bd795b5bce86968e1371a18cc7fffdc2afb808f626cffd82ceddd
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,44,1,81.1568139,1571849641,Regular,abfa07831232e192bebb89e84ce0095f7de0d0318345c1bc4d831ac41e83dbd7
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,27,1,17.98431829,1571849641,Regular,3c869fd8be37fd23ce2b7d41e69736b58d526973bd418ba3edf824c71797bed0
fc247c596133e4009d6d1dca83027f3ac8548003fb6e22e6cf53cae0d5f2e150,-1,4,1,168.15357325,1571761853,Regular,23e1d2be75daa835d9e3201497c38a0e4b0df8149527678de13b0eb021bed3c5
4ab1a171ec185dbb1998e158113c9edb6bb7e8d4d8a65a84e6d8b49441630202,-1,12,1,251.27053432,1571464914,Regular,6d79390b83787048bc25aa0b23ca6a5a69845c0963808430d8bde019dfbeab8e
c6ddf52ffadac565751f27923695de6cf096ed4e06b62192687851c0fc55fa43,-1,2,1,347.98078077,1571440494,Regular,5029d500c5bf78f6a77d1aa9d7e96ac2258806e0ec5a545aac14ab1ff135616f
5029d500c5bf78f6a77d1aa9d7e96ac2258806e0ec5a545aac14ab1ff135616f,1,1,1,347.98078077,1571389415,Regular,c6ddf52ffadac565751f27923695de6cf096ed4e06b62192687851c0fc55fa43
62c64ccfb41ab7218d2294c1ef9f5100558d006c8bccc965203590f55eb315ad,-1,7,1,102.95667707,1571385093,Regular,3eebbd37742a9ad218cee1c5379613e4a8596e71c446d3a2d0a5d989b0235214
3eebbd37742a9ad218cee1c5379613e4a8596e71c446d3a2d0a5d989b0235214,1,0,1,102.95667707,1571378778,Regular,62c64ccfb41ab7218d2294c1ef9f5100558d006c8bccc965203590f55eb315ad
6d79390b83787048bc25aa0b23ca6a5a69845c0963808430d8bde019dfbeab8e,1,1,1,251.27053432,1571371627,Regular,4ab1a171ec185dbb1998e158113c9edb6bb7e8d4d8a65a84e6d8b49441630202
789f2c36eae34422d173091aff28219e6a637d14ed8f93c307afecfebaf62e36,-1,1,1,53.68414907,1571370348,Regular,12db11901018f64689a84f0c36568da7408aa2901e132edf836a5ef1889be18c
3c869fd8be37fd23ce2b7d41e69736b58d526973bd418ba3edf824c71797bed0,1,1,1,17.98431829,1571369926,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5,-1,12,1,251.91344801,1571367722,Regular,948f972aeada536910c85d9a21dce25c1c387a91bd4cf7a81abf015cb71f994c
7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5,-1,13,1,13.72423923,1571367722,Regular,9dfecff6b144259e0b216c8b0e6d11174fbcce7ad8c4a708c5479978b6d1c559
847b4190cecd587c026ce1d95373d242234733c405bec2c508df097986ea92a6,-1,1,1,10.2272747,1571367722,Regular,22f3d026ea07aee10663ff6ee8d64ac44f9c6557c83cb4dc673cd62e14d70b85
