tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d67fb8f36be6380e4aeb67ae8ec8339424cbe0b12538732dd0cc5ab924436c,-1,0,1,0.03221548,1714171100,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,465,1,0.03221548,1696839432,Regular,f7d67fb8f36be6380e4aeb67ae8ec8339424cbe0b12538732dd0cc5ab924436c
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,53,1,0.18117495,1552466677,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,0,1,0.12872729,1552466677,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,1,1,0.15917329,1552466677,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,2,1,0.13626135,1552466677,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,3,1,0.15392288,1552466677,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,4,1,0.1690166,1552466677,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,5,1,0.13793475,1552466677,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,6,1,0.11887228,1552466677,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,7,1,0.1654423,1552466677,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,8,1,0.18393102,1552466677,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
