tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,6,1,0.28533263,1535533693,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,1,1,0.30039833,1535533693,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,2,1,0.31236476,1535533693,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,3,1,0.30617821,1535533693,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,4,1,0.3323272,1535533693,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,5,1,0.32947937,1535533693,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,16,1,0.11214519,1535533693,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,15,1,0.35370155,1535533693,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,14,1,0.31979385,1535533693,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,12,1,0.34417572,1535533693,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,11,1,0.2645148,1535533693,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,10,1,0.32572705,1535533693,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,9,1,0.30432919,1535533693,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,8,1,0.33084222,1535533693,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
