tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,168,1,0.20452941,1634091096,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,0,1,0.21953374,1634091096,Regular,99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,1,1,0.23829548,1634091096,Regular,2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,116,1,0.24974051,1634091096,Regular,7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,161,1,0.20000373,1634091096,Regular,4bd2fefe77711420676f8f02507344d8e9db2b3f383874237b7303e61931b4ad
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,2,1,0.2037947,1634091096,Regular,6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,3,1,0.22771233,1634091096,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,4,1,0.20362206,1634091096,Regular,d2a22e7c54e7953d0e9818352ce64b17ae0b6580c3c046d73ff05e754d83a502
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,5,1,0.23221766,1634091096,Regular,9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,6,1,0.20243972,1634091096,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,7,1,0.20389316,1634091096,Regular,f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,8,1,0.22736337,1634091096,Regular,52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,9,1,0.20044352,1634091096,Regular,57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,10,1,0.21328838,1634091096,Regular,8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,11,1,0.21442767,1634091096,Regular,bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,12,1,0.21978774,1634091096,Regular,43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,13,1,0.20006986,1634091096,Regular,1f0c2f8b03aca8fe0a86c07f0020cdb0fe2014ef3bdb71afb42783a618d97110
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,14,1,0.20556364,1634091096,Regular,76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,15,1,0.20339587,1634091096,Regular,d5a9f3d60998ff59eef3497cc378c2759cb57456aca76d5213e941144aff0212
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,16,1,0.20489482,1634091096,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,17,1,0.20006866,1634091096,Regular,21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,18,1,0.20206983,1634091096,Regular,8db687fefdc4148eec8d530ab9c87d6dfe83358e4e3aaebc3d757b3516a74019
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,19,1,0.21984549,1634091096,Regular,abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,20,1,0.24486481,1634091096,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,21,1,0.22416756,1634091096,Regular,259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,22,1,0.20607806,1634091096,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,23,1,0.2019424,1634091096,Regular,df9dca14b706cbe9673a871ae7594fc41e5468a7ed1ce9fdf25740f224fb311e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,24,1,0.21529785,1634091096,Regular,45f715f09790f754cf16d88e1497bd625493758692f8f86c61cbdc640fe96420
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,25,1,0.23141517,1634091096,Regular,38a980af3c9beedd635b9debdc6a4e58f136aeb83d32012451aca957a35a8020
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,26,1,0.20319221,1634091096,Regular,2e7320c69b8ddb1f6c97bf52853e261b03c939c3485d838a64318505a9eba222
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,27,1,0.20339509,1634091096,Regular,0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,28,1,0.20700928,1634091096,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,29,1,0.20321084,1634091096,Regular,627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,30,1,0.20615197,1634091096,Regular,d3b681f9dd84c5b412b6cc74fff11de500a2aa4753b008cce3292a53de0c3825
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,31,1,0.20087355,1634091096,Regular,fa87528014db327e892f9e028c572f2cf8f7e91614135fb09ce46eac6f7a7725
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,32,1,0.23694775,1634091096,Regular,5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,33,1,0.21179012,1634091096,Regular,61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,34,1,0.28644104,1634091096,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,35,1,0.25367512,1634091096,Regular,ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,36,1,0.21878428,1634091096,Regular,4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,37,1,0.24004773,1634091096,Regular,681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,38,1,0.20522328,1634091096,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,39,1,0.22949224,1634091096,Regular,a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,40,1,0.25166535,1634091096,Regular,874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,41,1,0.2013567,1634091096,Regular,7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,42,1,0.20045235,1634091096,Regular,0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,43,1,0.21082596,1634091096,Regular,f6e0f082b5be4e83a6cbcc3b1bd645fcbd518b77017d12ad93747367f2a96633
