tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,822,1,0.01525311,1696839432,Regular,
3b9f3e66c10775874c0b9215cba02137ec6e11e85fd94c96344a3ebaebfad28c,-1,0,1,0.26386226,1576812608,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
3b9f3e66c10775874c0b9215cba02137ec6e11e85fd94c96344a3ebaebfad28c,-1,1,1,0.29923909,1576812608,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,155,1,0.29923909,1533521782,Regular,3b9f3e66c10775874c0b9215cba02137ec6e11e85fd94c96344a3ebaebfad28c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,607,1,0.26386226,1533435680,Regular,3b9f3e66c10775874c0b9215cba02137ec6e11e85fd94c96344a3ebaebfad28c
4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c,-1,6,1,5.08936083,1533300776,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c,-1,0,1,0.62482857,1533300776,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c,-1,1,1,0.13460045,1533300776,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c,-1,2,1,2.88384635,1533300776,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c,-1,3,1,0.10062651,1533300776,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c,-1,4,1,0.10318291,1533300776,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c,-1,5,1,1.89,1533300776,Regular,844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8
844d7b9abc92c9c5d6b76ea2fd281e5f5d5e910c02ff1052e29e327b519e74a8,1,0,1,1.89,1532832984,Regular,4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,224,1,0.62482857,1531016368,Regular,4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,477,1,5.08936083,1530930041,Regular,4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,72,1,2.88384635,1530856082,Regular,4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,49,1,0.10062651,1530238961,Regular,4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,431,1,0.10318291,1529985106,Regular,4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,116,1,0.13460045,1529720430,Regular,4000e5679108932b3e305e646ee1ebf164311a2088c8dac91d73a8f44ef3627c
a01dd7e31f466c42268a834829d48e34a338080c50c0a50d3960c0efcd648c21,-1,0,1,0.13002408,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a01dd7e31f466c42268a834829d48e34a338080c50c0a50d3960c0efcd648c21,-1,1,1,0.1389131,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,661,1,0.13002408,1529201765,Regular,a01dd7e31f466c42268a834829d48e34a338080c50c0a50d3960c0efcd648c21
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,237,1,0.1389131,1528946322,Regular,a01dd7e31f466c42268a834829d48e34a338080c50c0a50d3960c0efcd648c21
7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f,-1,3,1,0.10787075,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f,-1,0,1,0.12119686,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f,-1,1,1,4.24230004,1528814352,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f,-1,2,1,0.24443861,1528814352,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f,-1,4,1,0.10635119,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f,-1,5,1,1.6766164,1528814352,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f,-1,6,1,0.19747866,1528814352,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,278,1,0.10635119,1528686420,Regular,7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f
