tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a68cddd432e9fabe7d842e68adcf9e1e15719ea5f14cd8d8c2967ad4972472,-1,0,1,0.06900517,1534562159,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,95,1,0.06900517,1534558674,Regular,b0a68cddd432e9fabe7d842e68adcf9e1e15719ea5f14cd8d8c2967ad4972472
e1bae167e759cdc3dc420920b880dc6251ec6ca8fefa854b9f72403b3007eaf3,-1,0,1,0.12998972,1534476332,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,120,1,0.12998972,1534471806,Regular,e1bae167e759cdc3dc420920b880dc6251ec6ca8fefa854b9f72403b3007eaf3
9e45d2d9dc2a4123c6b1f56ddb155a143e78443199ea10f70518a771f38b9393,-1,0,1,0.32456786,1534390405,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,162,1,0.32456786,1534386005,Regular,9e45d2d9dc2a4123c6b1f56ddb155a143e78443199ea10f70518a771f38b9393
7cb7512ac0baec22e48a4906dca2f289a19f93389567737e7922141e1eabb461,-1,1,1,0.58083725,1534304846,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,139,1,0.58083725,1534299090,Regular,7cb7512ac0baec22e48a4906dca2f289a19f93389567737e7922141e1eabb461
05369a63b5dad85c392faab33a59d81b4ff72666bfebcbde72a426e281638317,-1,0,1,0.32518751,1534218401,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,18,1,0.32518751,1534212947,Regular,05369a63b5dad85c392faab33a59d81b4ff72666bfebcbde72a426e281638317
e05c9b4cdd1d0d1f66a9e08a70b3cc8e01cb5b298460ec6a9f5b7f4d752f2235,-1,0,1,0.13710515,1534130261,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,90,1,0.13710515,1534126299,Regular,e05c9b4cdd1d0d1f66a9e08a70b3cc8e01cb5b298460ec6a9f5b7f4d752f2235
a7d15145fb46a1d0a9a158b1809d769a85489627875d8a2143763ecc1dffbb64,-1,1,1,0.06787892,1534043597,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,38,1,0.06787892,1534039810,Regular,a7d15145fb46a1d0a9a158b1809d769a85489627875d8a2143763ecc1dffbb64
bd21f1c5940bd629272873698b63cd18e01d6a0474938737aaaf3e8b569b222a,-1,1,1,0.07887919,1533959265,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,162,1,0.07887919,1533953648,Regular,bd21f1c5940bd629272873698b63cd18e01d6a0474938737aaaf3e8b569b222a
779c12c1ada0955921dfe6d03a0823280617ed4655e80fa409db5639a34cbf5f,-1,0,1,0.1451165,1533871522,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,19,1,0.1451165,1533866909,Regular,779c12c1ada0955921dfe6d03a0823280617ed4655e80fa409db5639a34cbf5f
e9b17754e39864cbd990e2813e6c35faa859b23bfa25ad19870084bca517e54e,-1,0,1,0.12034443,1533780641,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,31,1,0.12034443,1533780507,Regular,e9b17754e39864cbd990e2813e6c35faa859b23bfa25ad19870084bca517e54e
11e0731016051e85ee96e059c79468bdbb92d167f7ed0e4ab5745670b60de0db,-1,0,1,0.14836766,1533697134,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,159,1,0.14836766,1533694525,Regular,11e0731016051e85ee96e059c79468bdbb92d167f7ed0e4ab5745670b60de0db
1b8a81bd73d73917497eea23032ef2617281c62b78a2253799d4008dc78758ca,-1,1,1,0.13780082,1533612638,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
