tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,48,1,0.00233669,1717881306,Regular,2419768f62ad3697629c4d1696180e4c683e0c07185b9f8d90463095e1a8e06c
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,49,1,0.00411939,1717881306,Regular,a5418c68c06daca1b702539bb4b3c9b9319db26d10e8c43013206bd5223089cd
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,47,1,0.00300826,1717881306,Regular,c06df215f48b324c90ef708be2ef95483734c7bec547d3f93f8417e033beff14
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,39,1,0.0025093,1717881306,Regular,4d4e0944f5888dfc4383afa3212c5b0530b1abe282c89c0eb845c68c34189dd6
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,46,1,0.0023155,1717881306,Regular,1525c2a28c6ab7ffedfd917a707096fb2de84175604b5a5606059c21789b728e
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,40,1,0.0023685,1717881306,Regular,957ead2aa28ab365f2ca24878f61396ec116c22b6ced77f46eaa0659e20e1495
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,54,1,0.00225921,1717881306,Regular,93b4aac4b1a69ad8e906a5e6963d0371ef6a03d24a8fdf08cfcd34e17b1fca4f
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,53,1,0.00336908,1717881306,Regular,7682015d815e3418da22a7baef90075455d85f6243812d4162d04a1c7387bc51
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,41,1,0.00417704,1717881306,Regular,c0f7a85bfe6d493d9837dc88cb756ac40c1035fbd1ec684ef8cf05203cc018d3
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,50,1,0.00341659,1717881306,Regular,1b07967ec129ff4c48a383dc1457b232a22348179ae6f5d7046d985fc7ac5950
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,42,1,0.00236534,1717881306,Regular,b8de0925f848b89abe9401d55eac63a65680f6156260344ef233a524ab9b6436
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,43,1,0.00299529,1717881306,Regular,24e3412e3e29e8a57366839eddaa7c0ff6852c663ddb544c9ae3e548437695d8
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,51,1,0.00273759,1717881306,Regular,8a98cf65ca2cbd6b55eba1baa29953e4518852fa8e6b2580d711d0cb6a616b6e
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,44,1,0.00232729,1717881306,Regular,e311d74a3dd90d944501e025f0a8b68fce5da9c8eb1550b2cad1a9bb2cb1ddab
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,45,1,0.00318465,1717881306,Regular,38be031bdc75f6429298a550cb9c217caacb0b4e0c49728b8b778ad10ea303ae
e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1,-1,52,1,0.00245902,1717881306,Regular,5611680e1cfb0b6a4efed8088b4646019d7ce306f87f7e1c91818cc24750e4b5
e311d74a3dd90d944501e025f0a8b68fce5da9c8eb1550b2cad1a9bb2cb1ddab,1,45,1,0.00232729,1717880790,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
38be031bdc75f6429298a550cb9c217caacb0b4e0c49728b8b778ad10ea303ae,1,32,1,0.00318465,1717878580,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
5611680e1cfb0b6a4efed8088b4646019d7ce306f87f7e1c91818cc24750e4b5,1,13,1,0.00245902,1717878433,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
8a98cf65ca2cbd6b55eba1baa29953e4518852fa8e6b2580d711d0cb6a616b6e,1,18,1,0.00273759,1717874161,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
7682015d815e3418da22a7baef90075455d85f6243812d4162d04a1c7387bc51,1,24,1,0.00336908,1717873322,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
1525c2a28c6ab7ffedfd917a707096fb2de84175604b5a5606059c21789b728e,1,15,1,0.0023155,1717872749,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
c06df215f48b324c90ef708be2ef95483734c7bec547d3f93f8417e033beff14,1,29,1,0.00300826,1717870859,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
a5418c68c06daca1b702539bb4b3c9b9319db26d10e8c43013206bd5223089cd,1,25,1,0.00411939,1717870775,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
c0f7a85bfe6d493d9837dc88cb756ac40c1035fbd1ec684ef8cf05203cc018d3,1,39,1,0.00417704,1717869375,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
2419768f62ad3697629c4d1696180e4c683e0c07185b9f8d90463095e1a8e06c,1,41,1,0.00233669,1717869165,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
1b07967ec129ff4c48a383dc1457b232a22348179ae6f5d7046d985fc7ac5950,1,5,1,0.00341659,1717868246,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
957ead2aa28ab365f2ca24878f61396ec116c22b6ced77f46eaa0659e20e1495,1,14,1,0.0023685,1717866906,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
93b4aac4b1a69ad8e906a5e6963d0371ef6a03d24a8fdf08cfcd34e17b1fca4f,1,44,1,0.00225921,1717860941,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
b8de0925f848b89abe9401d55eac63a65680f6156260344ef233a524ab9b6436,1,15,1,0.00236534,1717860585,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
4d4e0944f5888dfc4383afa3212c5b0530b1abe282c89c0eb845c68c34189dd6,1,30,1,0.0025093,1717860288,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
24e3412e3e29e8a57366839eddaa7c0ff6852c663ddb544c9ae3e548437695d8,1,12,1,0.00299529,1717859929,Regular,e852f876f25f4c9d6fef55d527d89c5e386f304c8d981c1e7cfb319b41ba16b1
3f2d2112a0de417611bb728ea6f6d7655b4810bc1b90eb2e3f563cd436a0cdeb,-1,47,1,0.00364155,1717859929,Regular,cdb14783a9b1053cccaf29b0fda0c8c0e1c249aa71873ef4feeb40b94cf82d3a
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,20,1,0.00260885,1717859477,Regular,6ee20d821b8ee93c80560acbaa381c0d98fc827ab11527eafebefef1a5714ab4
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,13,1,0.00252843,1717859477,Regular,db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,14,1,0.00274995,1717859477,Regular,99137e8039830dac1e276ed24f23183fbb36d6cdcc62c440c9f75ef18b03b872
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,15,1,0.00351486,1717859477,Regular,db39fced0235cd1d937fcbdd3883e2679c7474287d2ff9b5f72dbe86c894a6ee
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,16,1,0.00221001,1717859477,Regular,96b5b681f093a022eb757dc294f069a330ac6716d893449a4ab1a92ae46c0f6c
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,17,1,0.00298403,1717859477,Regular,8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a
