tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,97,1,148.82418463,1587622481,Regular,b164d15783bbfce78628387a0fc422cad408a54da59c437d4a4922f6e0fd60eb
b164d15783bbfce78628387a0fc422cad408a54da59c437d4a4922f6e0fd60eb,1,0,1,148.82418463,1587275094,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73,-1,29,1,137.64380512,1586603941,Regular,b5931719e2f08cd320400e47ad873a6548d24e2b2e6f82ee08bf04990d61cc7f
b5931719e2f08cd320400e47ad873a6548d24e2b2e6f82ee08bf04990d61cc7f,1,0,1,137.64380512,1586585641,Regular,915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,178,1,149.77535378,1584080720,Regular,47074c7403da4bbff29c0fe23cb2c5bd42aac7f6e0d0275978f1a03f5db964df
47074c7403da4bbff29c0fe23cb2c5bd42aac7f6e0d0275978f1a03f5db964df,1,0,1,149.77535378,1581844277,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,4,1,149.78486547,1579769314,Regular,8810bfa0b7c4cf92663b112e52c6037185bb3ee3b558f72d5a418a752baf0d32
8810bfa0b7c4cf92663b112e52c6037185bb3ee3b558f72d5a418a752baf0d32,1,0,1,149.78486547,1579505218,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
fb44db0bfa5ccfcb972b3cfb0b67e2cab001241dc79a564502aa6b7843008faf,-1,1,1,149.78486547,1579502576,Regular,efa85df2abfd18876d4bfd1ba27d976e170441f8660d4148ce0c0d17724f6ade
efa85df2abfd18876d4bfd1ba27d976e170441f8660d4148ce0c0d17724f6ade,1,0,1,149.78486547,1579388246,Regular,fb44db0bfa5ccfcb972b3cfb0b67e2cab001241dc79a564502aa6b7843008faf
753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8,-1,8,1,42.361884,1579191394,Regular,81b101d8304d5bc580bd1df711f907f7786b24fd4aef1f3690f7ed6f4c9905d7
81b101d8304d5bc580bd1df711f907f7786b24fd4aef1f3690f7ed6f4c9905d7,1,0,1,42.361884,1579041312,Regular,753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8
