tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,1,1,0.16603173,1614986328,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,51,1,0.34891984,1614986328,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,50,1,0.10620841,1614986328,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,49,1,0.2345351,1614986328,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,48,1,0.18179743,1614986328,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,47,1,0.10294137,1614986328,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,46,1,0.15429488,1614986328,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,45,1,0.30002816,1614986328,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,28,1,0.14880638,1614986328,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,27,1,0.21624965,1614986328,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,26,1,0.41973295,1614986328,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,25,1,0.97196347,1614986328,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,24,1,0.69233738,1614986328,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,22,1,0.1899075,1614986328,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,31,1,0.23572245,1614986328,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,29,1,0.10070619,1614986328,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,23,1,0.20991746,1614986328,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,9,1,0.11007994,1614986328,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,0,1,0.14405542,1614986328,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,53,1,0.19308143,1614986328,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,52,1,0.1545604,1614986328,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,44,1,0.18643065,1614986328,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,43,1,0.18469835,1614986328,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,42,1,0.98414837,1614986328,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,41,1,0.14028003,1614986328,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,40,1,0.18596004,1614986328,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,39,1,0.15490269,1614986328,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,38,1,0.63766095,1614986328,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,37,1,0.25754061,1614986328,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
