tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,448,1,0.02767253,1696839432,Regular,
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,182,1,0.13760192,1533694525,Regular,
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,443,1,0.12551904,1533608203,Regular,
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,534,1,0.12520994,1533521782,Regular,
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,457,1,0.12943771,1533435680,Regular,
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,359,1,0.14242588,1533349292,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,237,1,0.14645811,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,380,1,0.15013331,1533176211,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,625,1,0.15770418,1533089711,Regular,
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,502,1,0.15422424,1533003421,Regular,
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,425,1,0.13881399,1532917163,Regular,
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,244,1,0.13794028,1532830675,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,405,1,0.16919683,1532745008,Regular,
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,12,1,0.17672139,1532598274,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,13,1,0.15711009,1532598274,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,14,1,0.16186634,1532598274,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,16,1,0.18339047,1532598274,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,17,1,0.15977266,1532598274,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,18,1,0.17768576,1532598274,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,19,1,0.29297016,1532598274,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,20,1,0.15371811,1532598274,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,21,1,0.25518404,1532598274,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,22,1,0.19954403,1532598274,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
