tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bde34583a1fc6e721b3df989dde49ffe95aeab451943fffb57b43f24f2bd2e0,1,0,1,0.00022928,1716757050,Regular,
cc4d3649501115e4ac4b81944886507b97c08fc85adeba02bc99db051801675b,1,22,1,0.00070881,1716755094,Regular,
7010642c136f98ed2eb78fbbebe2c14fa29c78b14c03e84dfd795edb407b19fa,1,7,1,0.00070185,1716754857,Regular,
433817f60c527668c7f7faa5b942a826cc79aae22790c4a36993354e8cf38108,1,20,1,0.00070324,1716752341,Regular,
e95a5b3b543a42e6ebda566c68923b6aa63b66bc40df5a4592a1399d9c0eaec1,1,31,1,0.00076343,1716749119,Regular,
3669d9af6d21b97710b0237aca7bbf58515de2128d4774603b3e730090675a12,1,26,1,0.00059394,1716748877,Regular,
9edf584ae1433f4bf8586d02163a288137bdb8cb7e626848ffe8a9f432eb0768,1,20,1,0.00068244,1716748410,Regular,
d80e4aba68e33d248c8fda0a198bfb59661bd7e17442ba6bf6253ff37e9bd7ff,1,26,1,0.0006124,1716747552,Regular,
d9dabca9374416bd415f7c4f068ad53628a840432f5c981f415b37cb63a3dbf4,1,41,1,0.00076104,1716746755,Regular,
b56395816d13bc2db1c5d30f17da652e47802bb5c340c1bcf79002407b8d8baf,1,0,1,0.00073295,1716745330,Regular,
356ae70c0311b8d84fe2b79d38409fd1b3f9337792dee9aa708ef933c7d7866b,1,27,1,0.00074581,1716745242,Regular,
9bd055dea95aae61d800e55bd92a9a868e6a0b06a822e5047e80955bcb263092,1,41,1,0.00068873,1716744340,Regular,
ace5f48eb8e71ffdd671248d920e969af8ad48909bf2f9593bbcc5d19b6284a9,1,36,1,0.00072787,1716741452,Regular,
7732eab44e1333ea4df646dedf0ccc843d51b0ac0e785a6c90090e26831dae2d,1,36,1,0.00063246,1716740510,Regular,
1f41a918f4023d79a0ebd3593ecb1f53701a2d9bac9d76a8225db51720003555,1,21,1,0.0006795,1716738922,Regular,
12d07b4ca661314a8c4ebfe01ff167a6fcfaa1c02c9c159ff83a9757572bf353,1,13,1,0.00061862,1716738388,Regular,
1b8b275a24f9acdf73fddc01deb34fd8a523cb3cf377e54c25c523211a25db6b,1,34,1,0.00061063,1716736885,Regular,
ae88e41bcfbdeeafa786a1dbe131654f728380852e418250a25019140b81d07a,1,9,1,0.00063121,1716734547,Regular,
4b39b33b89bc33bac215f9989f5b437b3e84be3cc0806ccd060a7f17e107173a,1,38,1,0.00059913,1716732278,Regular,
d500162112a2f140ffcbe1b85682b36e877eb454b36dce01e2ba76aea5a4b84c,1,13,1,0.00066439,1716730418,Regular,
db0362ef028e889076a0ee1f59cb2c80a265f8af342b831ca79e94b109b8c401,1,31,1,0.00057555,1716724807,Regular,
14b922a6d3e893ce8931cd652428918a42a87de26b79cfc0857073069f249ad1,1,0,1,0.00055045,1716724265,Regular,
8fdcf72c346ca4c307da2cbabc9ac24895841472ffd2c00fd30b9790565e057c,1,30,1,0.00061052,1716724255,Regular,
e2e4a50dc443d10ca8eb996f589121c0cf71d1128a65acb828575b981d22fa24,1,10,1,0.00060982,1716720653,Regular,
a036d7d924e95037fc3b680fec91b8c7c3d5c0452cf51e4d95101cb20a531477,1,17,1,0.00063742,1716718644,Regular,
070b16ddd95887ff9f82f72eb94659dfec3fc8173cedbbf23859fca0bc888d89,1,39,1,0.00061786,1716718180,Regular,
