tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,350,1,0.05437115,1696839432,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,389,1,0.15736133,1543203651,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,541,1,0.17900602,1543030618,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,539,1,0.17396911,1542857348,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,18,1,0.16747901,1542684783,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,756,1,0.14463576,1542511750,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,253,1,0.17642276,1542339042,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,262,1,0.18897535,1542166199,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,85,1,0.20364421,1541993377,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,400,1,0.1617094,1541820564,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,346,1,0.10182632,1541648248,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,465,1,0.10443504,1541561615,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,555,1,0.17826025,1541475419,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,416,1,0.17480688,1541302637,Regular,
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,145,1,0.18475916,1541129350,Regular,
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,50,1,0.05009257,1541039627,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,386,1,0.19400071,1540962762,Regular,
d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca,-1,9,1,0.12008547,1540954094,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca,-1,0,1,0.10417837,1540954094,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca,-1,1,1,0.10851344,1540954094,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca,-1,2,1,0.11142085,1540954094,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca,-1,3,1,0.11188716,1540954094,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca,-1,4,1,0.12586381,1540954094,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca,-1,5,1,0.20571943,1540954094,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca,-1,7,1,0.11023627,1540954094,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca,-1,10,1,0.28765033,1540954094,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca,-1,11,1,0.11419997,1540954094,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
