tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,288,1,0.01540873,1696839432,Regular,
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,26,1,0.13981362,1537359672,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,33,1,0.18319958,1537359672,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,32,1,0.18531591,1537359672,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,31,1,0.1749423,1537359672,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,30,1,0.16292142,1537359672,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,29,1,0.15800922,1537359672,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,28,1,0.13337487,1537359672,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,27,1,0.1215463,1537359672,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,0,1,0.17728849,1537359672,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,1,1,0.18831023,1537359672,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
