tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4508e0ecc18f1b12cffa41248fe0916e95031dba38f2d869689565e8a358abb6,-1,0,1,0.02384858,1532539494,Ticket,de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3
4508e0ecc18f1b12cffa41248fe0916e95031dba38f2d869689565e8a358abb6,-1,1,1,91.79169905,1532539494,Ticket,de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3
5a6ae3dedbc859662135d467b185a7a927ac6ca01ba9a60c47a80d4cd1454955,-1,0,1,0.02384858,1532539494,Ticket,de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3
5a6ae3dedbc859662135d467b185a7a927ac6ca01ba9a60c47a80d4cd1454955,-1,1,1,91.79169905,1532539494,Ticket,de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3
808a6fbaf5138d51233a8630620d9bd3984d9450e24ee082bad424b419c2c27c,-1,1,1,91.79169905,1532539494,Ticket,de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3
808a6fbaf5138d51233a8630620d9bd3984d9450e24ee082bad424b419c2c27c,-1,0,1,0.02384858,1532539494,Ticket,de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3
de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3,1,5,1,91.79169905,1532539458,Regular,5a6ae3dedbc859662135d467b185a7a927ac6ca01ba9a60c47a80d4cd1454955
de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3,1,0,1,0.02384858,1532539458,Regular,808a6fbaf5138d51233a8630620d9bd3984d9450e24ee082bad424b419c2c27c
de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3,1,1,1,91.79169905,1532539458,Regular,808a6fbaf5138d51233a8630620d9bd3984d9450e24ee082bad424b419c2c27c
de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3,1,2,1,0.02384858,1532539458,Regular,4508e0ecc18f1b12cffa41248fe0916e95031dba38f2d869689565e8a358abb6
de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3,1,3,1,91.79169905,1532539458,Regular,4508e0ecc18f1b12cffa41248fe0916e95031dba38f2d869689565e8a358abb6
de65980a8ddefe8b68dd814bb9f65aaaabdea3f90eb17db0aabd983ed198bea3,1,4,1,0.02384858,1532539458,Regular,5a6ae3dedbc859662135d467b185a7a927ac6ca01ba9a60c47a80d4cd1454955
