tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c470631071e407a177b066b1a88408ac18ceb4e364b6e598fae3b136950fb8af,1,0,1,6.6,1540393486,Regular,
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,1,1,2.36638364,1531885928,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,2,1,6,1531885928,Regular,36be7f5f23995ae09a6e2899e79a31050eb75bad9d8a01a442c793d8f5ec7016
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,3,1,2.67769456,1531885928,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,4,1,2.57574863,1531885928,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,5,1,0.89315671,1531885928,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,6,1,2.61497865,1531885928,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,7,1,2.63669405,1531885928,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,8,1,2.65377562,1531885928,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,9,1,2.96182538,1531885928,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,0,1,2.6994118,1531885928,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,11,1,2.68716173,1531885928,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,12,1,2.64020276,1531885928,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,13,1,2.90466432,1531885928,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,14,1,2.77220427,1531885928,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,15,1,2.86569948,1531885928,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,16,1,2.9570847,1531885928,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,17,1,2.86075425,1531885928,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,18,1,2.27173917,1531885928,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,19,1,2.68023676,1531885928,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,20,1,3.03494501,1531885928,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,21,1,2.49703743,1531885928,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e,-1,10,1,2.68121453,1531885928,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,448,1,0.89315671,1531880548,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,244,1,2.36638364,1531793756,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,187,1,2.27173917,1531707325,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,379,1,2.49703743,1531622459,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,43,1,2.64020276,1531534516,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,163,1,2.68716173,1531448685,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,248,1,2.57574863,1531361858,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,42,1,2.68121453,1531275660,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,498,1,2.77220427,1531189396,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,105,1,2.61497865,1531103065,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,78,1,2.6994118,1531016368,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,509,1,2.68023676,1530930041,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,517,1,2.65377562,1530856082,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,216,1,2.86075425,1530756954,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,45,1,2.90466432,1530670592,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,220,1,3.03494501,1530584180,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,85,1,2.96182538,1530498439,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,229,1,2.63669405,1530411455,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,25,1,2.9570847,1530325304,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,500,1,2.86569948,1530238961,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,39,1,2.67769456,1530152134,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
36be7f5f23995ae09a6e2899e79a31050eb75bad9d8a01a442c793d8f5ec7016,1,0,1,6,1530085225,Regular,2a2e5e377dbe737259b875500ffd865d5135569850d3b992a2488ae76a066f9e
