tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,531,1,0.01997349,1696839432,Regular,
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,77,1,0.1018617,1576645225,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,0,1,0.17436373,1576645225,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,1,1,0.12733242,1576645225,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,2,1,0.20942741,1576645225,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,3,1,0.14372989,1576645225,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,4,1,0.26371427,1576645225,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,5,1,0.17039621,1576645225,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,6,1,0.12247471,1576645225,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,7,1,0.14410165,1576645225,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,8,1,0.12134638,1576645225,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,9,1,0.21218655,1576645225,Regular,b8ae958e4cfcfa2404424f356e85517727ebe3f0065a4077a47ffa6609a94616
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,10,1,0.05985375,1576645225,Regular,bc48d4c3e6c0a98278f29c806e62343446b0192824443a1168c2b56925991f18
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,11,1,0.14425704,1576645225,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,12,1,0.31445699,1576645225,Regular,156e27477d3607ce717a7b1bb248c08b9b630c3949ae16ec8acdf5bda2eb2022
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,13,1,0.15872488,1576645225,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
