tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac21a839032aa67efa2d1896e68fbe38a23678186ce0055eadf7ac377ccaa812,-1,3,1,0.1545467,1552755603,Regular,ce27f5580dced8d4dece322583385c7ed22706509687eaa7622aacf799e0e3f2
ec061f1c9e9fe7e4ee3d935d28725a21d4e71f667bc30aa6592bfec5db068ad9,-1,8,1,0.15399846,1540274773,Regular,b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,57,1,0.18586346,1535783286,Regular,630a570e07f751d1189f28d665d375851fc8c9e80a5a0eb813d58f39dbd91ff1
d45a924c9c5478aeb3e609a7cd3ce12f2b325e4d92ef58a2875d789054fbc854,-1,18,1,0.08585461,1533579514,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,27,1,0.19309463,1529063532,Regular,8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,45,1,0.13950592,1529063532,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,42,1,0.10733877,1529063532,Regular,4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,13,1,0.10451674,1529063532,Regular,e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef
3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e,-1,26,1,0.22173566,1527823339,Regular,bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee
3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e,-1,18,1,0.19594283,1527823339,Regular,f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,157,1,0.1086749,1527002780,Regular,5c287f42fd7d35fe609b1d2fcac859f5dd7fc055e9d9b631d92edd281c0521ed
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,50,1,0.2901995,1527002780,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3,-1,48,1,0.12560475,1514899726,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,60,1,0.12545327,1513859686,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
7da1ab316cd7eff9a2b561e34e42909f55f8ad76eddd6c848cda87d23e08c364,-1,15,1,0.18183899,1513815527,Regular,c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,134,1,0.15590322,1512519674,Regular,53c622cbab57ef2d346822ef3247b75b0f2df14d644b67aafd3d06597e1d53e6
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,119,1,0.20328279,1512519674,Regular,553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,76,1,0.12446517,1512519674,Regular,36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3
