tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,349,1,0.15673319,1569535231,Regular,fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,109,1,0.10404552,1569527958,Regular,482e55f4b1bc70814590fc811b7a200dc6eebe7b1f4bade873f4c3739d62f7fe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,359,1,0.10168474,1569527958,Regular,28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,341,1,0.15442314,1569527958,Regular,2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,245,1,0.11254594,1569527246,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,0,1,0.10431456,1569523009,Regular,8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,111,1,0.10084216,1569523009,Regular,89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,226,1,0.10162863,1569523009,Regular,d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,329,1,0.10291523,1569523009,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,379,1,0.12717847,1569523009,Regular,6da25a74d96ef6fe5634710626c46d57c3d8cbc5534d8a9381814d8c2f8903fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,267,1,0.10517613,1569523009,Regular,57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,5,1,0.10605937,1569523009,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,123,1,0.13052771,1569522194,Regular,ad34e320cc7a6297e17bb68efb6ea87a9db7123e5a744fcc33dc227fa7601efc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,301,1,0.09822278,1569522194,Regular,55edd49d2784a2dbabbc346a7f202294afff144d79749866fa172a9ccda26afd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,84,1,0.12660468,1569522194,Regular,519e433ffccb8cc12b3fa6b450ef9b6b733245deafad15c4a6d419ea3a7207fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,40,1,0.11250125,1569522194,Regular,85cb79def07e1f9013956cebd660d417ddec0bb56452e24d3523725aa0df0bfd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,176,1,0.10995835,1569522194,Regular,0f1558e6dee8b1178be5502fb2e1753d8b8656966ee964106e68bab9a22641fc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,66,1,0.09886234,1568212464,Regular,b1e8e67ee6370efa60fe62f388ba1f936abc2398a684ad03a6f9a4c675b4fafb
ce7d843651d0c406d8b91378757fd2c4f1ff0bebc766138f5970fa1bd5c13548,-1,14,1,0.11534927,1565062106,Regular,01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,61,1,0.12050636,1564753368,Regular,9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb
212e09ac7fc71dcb016da41355d2df030142024d43b7007431a27e69aea1392c,-1,7,1,0.10551934,1562822362,Regular,3be0f0fb5c8206747beea870952ef759055dadd06487da567e79e64384708bfb
ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f,-1,31,1,0.10277889,1562429755,Regular,8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,22,1,0.19204009,1562253882,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
cf70f603c05739bc6b52bd6eda78ea8d0abc8fb973deecc37d4e376b2706a460,-1,8,1,0.1002334,1561907241,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
74f3d8bd67476c5660f7b3583236877ae17e155c62f7c247852fcc1caa296e4a,-1,19,1,0.1078902,1561905881,Regular,b168a79d7d0addbe0750525954772022b4442270d63011cab8bf72c5ea4644fb
f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e,-1,24,1,0.10323798,1561682786,Regular,1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,23,1,0.11183805,1560435382,Regular,c7721185d3083cd50e6c12498f3735e1113d10f979269390db5e7b3f5987f4fa
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,96,1,0.10220151,1560206541,Regular,3329bba11f8ee6135d22ec62a81f7ab71d476ccc88afe09a93ed8731d76ff0fa
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,12,1,0.100391,1559725092,Regular,cb04931ec58380a5387a65e037ec617f97f84b628c55072c2363dc2ee708c0fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,235,1,0.1369478,1557965954,Regular,e0ba77c1c48b283424724d8abf87df305537f8f259ba3aeb9a1fde6da7c09efa
efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d,-1,1,1,0.10477336,1557864196,Regular,84377ffa1ff7180d2f9fdc91b917b6445915b4cddbe55f270bf329ab678c70fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,106,1,0.09821039,1555277274,Regular,d31d802eb2025ae4e4e52af824acfc29561af984ecc855f4509f912a9a0355fa
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,15,1,0.11651386,1552436898,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,41,1,0.10234255,1552426123,Regular,e1674a28a0bccf643a189cf8794b4126098f265dd7d59b82c9945c6eaa6d32fa
d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557,-1,9,1,0.10691303,1552426123,Regular,d71a7b87a6e1303c5d83f52199551f1a3c8911bb9b63db9254b72e5da4c537fa
1073f0ec4c21b2bba054e667ea982fd163fa5bba6e68cd0f135605c514f81af3,-1,7,1,0.09881437,1550697185,Regular,92cd20752d60e846c6c80d51ed9d0065d028cb8657e7ecd92ca0382fd944a9b7
92cd20752d60e846c6c80d51ed9d0065d028cb8657e7ecd92ca0382fd944a9b7,1,18,1,0.09881437,1550695295,Regular,1073f0ec4c21b2bba054e667ea982fd163fa5bba6e68cd0f135605c514f81af3
ab89ccaaa0d411be1947ad8b2c6f63e4272482b0e7a2cdf63056291ef53804b9,-1,19,1,0.1004018,1550357001,Regular,95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa
95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa,1,1,1,0.1004018,1550320001,Regular,ab89ccaaa0d411be1947ad8b2c6f63e4272482b0e7a2cdf63056291ef53804b9
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,158,1,0.10199945,1549939024,Regular,84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3
84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3,1,10,1,0.10199945,1549840781,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
80d090bc799a39f014121466a5aba0468f94295723f4fae554a852ea87f7d676,-1,8,1,0.09901369,1549535784,Regular,bf4943fb591fcb70b63d5c6c0313382810687eb614b6421f2ee1219064583c5f
bf4943fb591fcb70b63d5c6c0313382810687eb614b6421f2ee1219064583c5f,1,13,1,0.09901369,1549524581,Regular,80d090bc799a39f014121466a5aba0468f94295723f4fae554a852ea87f7d676
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,19,1,0.10226841,1549475033,Regular,4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9
4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9,1,13,1,0.10226841,1549179112,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,4,1,0.10197504,1548751589,Regular,3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,6,1,0.10499658,1548745118,Regular,144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933
144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933,1,19,1,0.10499658,1548734192,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256,-1,6,1,0.0980463,1548379393,Regular,7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733
7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733,1,19,1,0.0980463,1548372333,Regular,f21738e23cd28cc3673f28f57b522291ea3a223a527752e740572a4b2cc7c256
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,99,1,0.10659151,1548232810,Regular,6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9
3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339,-1,2,1,0.09870772,1548164960,Regular,47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40
47a1d49dd5898f02164ca19d73884d2fa3b96a496c9fe4190577065f0d8d8b40,1,21,1,0.09870772,1548159616,Regular,3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,443,1,0.10234733,1547885613,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b,-1,5,1,0.10198344,1547687588,Regular,30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c
30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c,1,6,1,0.10198344,1547684712,Regular,8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b
6e6cc67f530d19ea724f56da98f9d822a878e81226ee0feee87e69de8f3db6a3,-1,0,1,0.10613961,1547428549,Regular,1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c
1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c,1,1,1,0.10613961,1547420920,Regular,6e6cc67f530d19ea724f56da98f9d822a878e81226ee0feee87e69de8f3db6a3
c05be672556d3a66993390ee5f2707fb64fc2e18ceb3087aa1e18c1edfa92391,-1,6,1,0.10287789,1547154300,Regular,b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e
b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e,1,21,1,0.10287789,1547150366,Regular,c05be672556d3a66993390ee5f2707fb64fc2e18ceb3087aa1e18c1edfa92391
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,27,1,0.10492245,1546990868,Regular,0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98
0798eb3c9ddfaab60d04358c1602a8868b9811bae2bcdf0dba1ca7f0538d2e98,1,5,1,0.10492245,1546952291,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,9,1,0.10109512,1546737830,Regular,3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d
3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d,1,21,1,0.10109512,1546737507,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
1e3e2c0cddcbfb4da114213e36b13f13d429bffc2bcebd72516e827e19deae5d,-1,5,1,0.09920459,1546509138,Regular,e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0
e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0,1,11,1,0.09920459,1546502829,Regular,1e3e2c0cddcbfb4da114213e36b13f13d429bffc2bcebd72516e827e19deae5d
a8d47a9b7297d82ceeddbfd113747f52d5c76bbfedad693f63ceb932a9d539d7,-1,15,1,0.09827901,1546175480,Regular,2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591
2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591,1,36,1,0.09827901,1546171878,Regular,a8d47a9b7297d82ceeddbfd113747f52d5c76bbfedad693f63ceb932a9d539d7
ed3c06f71ba958928ad1167527f0acb678b4c754605eb1cf7f35c7040c81ead3,-1,34,1,0.10517639,1545952064,Regular,c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9
c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9,1,16,1,0.10517639,1545936067,Regular,ed3c06f71ba958928ad1167527f0acb678b4c754605eb1cf7f35c7040c81ead3
c95de6e291cd71053811532492ceff5c990c026c98066c63e5fbcfc0f3029ea8,-1,5,1,0.10251249,1545714409,Regular,f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a
f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a,1,21,1,0.10251249,1545712487,Regular,c95de6e291cd71053811532492ceff5c990c026c98066c63e5fbcfc0f3029ea8
31d5c3eec7f15dbf9e7a4c47eaa1b0b02519d6d0fc963a243a2df16a54534b57,-1,3,1,0.10482625,1545493785,Regular,a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c
a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c,1,16,1,0.10482625,1545479492,Regular,31d5c3eec7f15dbf9e7a4c47eaa1b0b02519d6d0fc963a243a2df16a54534b57
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,68,1,0.10022248,1545274585,Regular,4d0221f28507e1064683a873ae10ca523bbbbe0187c1813bbf6e61c7f13239f9
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,7,1,0.09859195,1545244302,Regular,12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57
12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57,1,14,1,0.09859195,1545233529,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,169,1,0.12462254,1545187175,Regular,fc770d0fd3bc85db62c92e05084c74d193b781e8be32a89a44d30cf914501cf9
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,161,1,0.10323968,1545060092,Regular,805d50fc92f668b6f37bd84c28ba7e74bd0b49d920541a8ae452298a944d96f8
9cb91d7e92ea68f53bcffc88959a3ba9c713e784bc3dc9c91d26d19bdac0252a,-1,3,1,0.1126522,1545054098,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,16,1,0.1126522,1545052725,Regular,9cb91d7e92ea68f53bcffc88959a3ba9c713e784bc3dc9c91d26d19bdac0252a
1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39,-1,7,1,0.10325958,1544779131,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
7231a6967079512f8eabfd796ac9f884eab53c57f88ea64c7e78903c05120f4a,-1,3,1,0.10072408,1544744785,Regular,49a5560c0344c79b26598715b814896dcfbffa6a0de0d42406bb628bf6116196
49a5560c0344c79b26598715b814896dcfbffa6a0de0d42406bb628bf6116196,1,14,1,0.10072408,1544738935,Regular,7231a6967079512f8eabfd796ac9f884eab53c57f88ea64c7e78903c05120f4a
89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc,1,22,1,0.10084216,1544487346,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3,1,8,1,0.10325958,1544165770,Regular,1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39
e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d,-1,1,1,0.09953423,1543814061,Regular,499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208
499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208,1,5,1,0.09953423,1543808728,Regular,e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d
