tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceefa1e801fe5c97728710d6f6d1f5d924059b82f8022dc84b501ebb10923484,-1,0,1,0.101175,1548145204,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,104,1,0.101175,1542252617,Regular,ceefa1e801fe5c97728710d6f6d1f5d924059b82f8022dc84b501ebb10923484
eecf9d17f53f5ff9842ce95fbbef9c5aa944ba2179feef682632fe2e95bb23b9,-1,4,1,0.11825122,1541396325,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
eecf9d17f53f5ff9842ce95fbbef9c5aa944ba2179feef682632fe2e95bb23b9,-1,2,1,0.11716023,1541396325,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
eecf9d17f53f5ff9842ce95fbbef9c5aa944ba2179feef682632fe2e95bb23b9,-1,5,1,0.14486708,1541396325,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
eecf9d17f53f5ff9842ce95fbbef9c5aa944ba2179feef682632fe2e95bb23b9,-1,0,1,0.12500544,1541396325,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
eecf9d17f53f5ff9842ce95fbbef9c5aa944ba2179feef682632fe2e95bb23b9,-1,1,1,0.14542117,1541396325,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,234,1,0.11716023,1540781647,Regular,eecf9d17f53f5ff9842ce95fbbef9c5aa944ba2179feef682632fe2e95bb23b9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,801,1,0.11825122,1540616283,Regular,eecf9d17f53f5ff9842ce95fbbef9c5aa944ba2179feef682632fe2e95bb23b9
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,894,1,0.12500544,1540522274,Regular,eecf9d17f53f5ff9842ce95fbbef9c5aa944ba2179feef682632fe2e95bb23b9
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,48,1,0.14486708,1540436047,Regular,eecf9d17f53f5ff9842ce95fbbef9c5aa944ba2179feef682632fe2e95bb23b9
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,453,1,0.14542117,1540349508,Regular,eecf9d17f53f5ff9842ce95fbbef9c5aa944ba2179feef682632fe2e95bb23b9
18905f7e43275fd7717b45897ef26e0b6465c18866cd3b2ee2aa1163a9961284,-1,4,1,0.15212814,1540312209,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
18905f7e43275fd7717b45897ef26e0b6465c18866cd3b2ee2aa1163a9961284,-1,2,1,0.14338018,1540312209,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
18905f7e43275fd7717b45897ef26e0b6465c18866cd3b2ee2aa1163a9961284,-1,1,1,0.14110287,1540312209,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
