tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,17,1,1.03119884,1538535851,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,3,1,1.01201498,1538535851,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
bf850059de4e87016157d96ee7b8d7619deb63054584a2a9fea21313f37585f4,-1,8,1,1.00354923,1538534764,Regular,af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,50,1,1.01201498,1537359307,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,33,1,1.00354923,1537133701,Regular,bf850059de4e87016157d96ee7b8d7619deb63054584a2a9fea21313f37585f4
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,14,1,1.03119884,1536873368,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,11,1,1.02063304,1536673750,Regular,7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,18,1,1.02063304,1536670679,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
4a93055096c5a13a8230ae8e9cfde8152152e28604b95f863e1a58423cd8479c,-1,3,1,1.01882307,1536449277,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,6,1,1.01882307,1536445196,Regular,4a93055096c5a13a8230ae8e9cfde8152152e28604b95f863e1a58423cd8479c
