tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,233,1,0.20427855,1569527246,Regular,843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,341,1,0.20460985,1569523009,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,92,1,0.20298763,1569523009,Regular,d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,398,1,0.20274976,1569523009,Regular,ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,228,1,0.20341314,1569523009,Regular,47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc
0c13ef83eff3b3b6505aac5dc2c606d45f70fa441170e0d65000cbd89d25d9ad,-1,13,1,0.20382181,1561905881,Regular,729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,38,1,0.21028386,1555960288,Regular,def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa
ab89ccaaa0d411be1947ad8b2c6f63e4272482b0e7a2cdf63056291ef53804b9,-1,18,1,0.20044794,1550357001,Regular,03502aba2e501fd6b4bd0bbeb08315f12da4e409361a16d144bbbc91b70d7da7
03502aba2e501fd6b4bd0bbeb08315f12da4e409361a16d144bbbc91b70d7da7,1,15,1,0.20044794,1550338477,Regular,ab89ccaaa0d411be1947ad8b2c6f63e4272482b0e7a2cdf63056291ef53804b9
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,5,1,0.2004038,1549181517,Regular,67b625a9863be6ef31d9960dbbc3fad6c5f70a09e6aadf01050b768f2bfb1712
67b625a9863be6ef31d9960dbbc3fad6c5f70a09e6aadf01050b768f2bfb1712,1,14,1,0.2004038,1549177557,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5,-1,1,1,0.20042508,1548255398,Regular,c3e1295caf60bff0332ea2109aa506133143f4e2a3bc3a085eac8cf2e3f6bb04
