tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,4,1,0.12520991,1576812608,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,6,1,0.10632091,1576812608,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,5,1,0.11395934,1576812608,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,3,1,0.03943491,1576812608,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,0,1,0.12155946,1576812608,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,1,1,0.12637552,1576812608,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,2,1,0.11296544,1576812608,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,37,1,0.09018832,1576812608,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,35,1,0.11744277,1576812608,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,34,1,0.10338761,1576812608,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,33,1,0.1352193,1576812608,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,32,1,0.10890649,1576812608,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,31,1,0.10782837,1576812608,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,30,1,0.10150649,1576812608,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,29,1,0.11435024,1576812608,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,28,1,0.10789506,1576812608,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,27,1,0.11516891,1576812608,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,26,1,0.1040311,1576812608,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,25,1,0.10105288,1576812608,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
