tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,18,1,0.09566611,1535783286,Regular,3cb05004698cce106756c6a1b7fbcf823bcf25161766eeadf191eff34a38dbf0
c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91,-1,63,1,0.09564591,1528028790,Regular,fbd9f425fddb532e1e4d5c91e537ce608d20a2c5236935746ea244fcbeeb8fee
bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25,-1,8,1,0.09704612,1527467627,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,78,1,0.09704612,1527319413,Regular,bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25
ff732219691ce310da2eb4a146cef12038e52fb7534186d05557eb6b0c04e84d,-1,20,1,0.09602941,1526909051,Regular,05b1d2081aa7449764d20f13a829afcc41454c96406f362c947c631fc4d466e8
4f4b326a4045dc94d390db671e7f6c23648155996ac6ea4a49432d6e4f842ac5,-1,13,1,0.09525057,1526889197,Regular,84d28b2345623b1fad4cc2e358ec54fb93f16435c143c1e19a2bf7d3e5be44e7
0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d,-1,21,1,0.09758385,1526582921,Regular,aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6
8e175e5e44399ea7fa6d7f0c793c0b5fddda3c91761c57f73873b86437831629,-1,4,1,0.09506994,1525923348,Regular,b8df4d8fa5f9a5ecefbe64950728db5b6efcac48ee0d23653a5cc5f69154d35d
b8df4d8fa5f9a5ecefbe64950728db5b6efcac48ee0d23653a5cc5f69154d35d,1,9,1,0.09506994,1525882503,Regular,8e175e5e44399ea7fa6d7f0c793c0b5fddda3c91761c57f73873b86437831629
0855fa7874950829f1964ba1b3a5a8639a6cd000749faf13f15d12c377adfbf3,1,0,1,0.09519368,1525086006,Regular,
db4d9b9d5f2ca0c80cba9c00221ae4c6efa18f1a567aba0872c080d880c126c1,-1,15,1,0.09504529,1524480935,Regular,a9fe3369f2caff872b030c062b514d73459db078177138c207311b8460d17b63
a9fe3369f2caff872b030c062b514d73459db078177138c207311b8460d17b63,1,4,1,0.09504529,1524475811,Regular,db4d9b9d5f2ca0c80cba9c00221ae4c6efa18f1a567aba0872c080d880c126c1
5cf4c1e4651c94399558193b4392b8a194523cd811ca8fe68f3e29bcc3a6c88e,-1,15,1,0.09527065,1523962980,Regular,210d7b15731202f9901c2fba30ccbd04b1d6d930a2c543b07143eb5c66dbab65
210d7b15731202f9901c2fba30ccbd04b1d6d930a2c543b07143eb5c66dbab65,1,3,1,0.09527065,1523960566,Regular,5cf4c1e4651c94399558193b4392b8a194523cd811ca8fe68f3e29bcc3a6c88e
26462906c441d8a9c72479a02f905db00cb6e9b6746dde130103e343d7e4a95e,-1,2,1,0.09505111,1523433527,Regular,f8334ae147cabe3e4ef4808536e14c49cbbf218512eaaf024de2c1d7d4f7ae1c
f8334ae147cabe3e4ef4808536e14c49cbbf218512eaaf024de2c1d7d4f7ae1c,1,8,1,0.09505111,1523429013,Regular,26462906c441d8a9c72479a02f905db00cb6e9b6746dde130103e343d7e4a95e
2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860,-1,26,1,0.09530429,1523081903,Regular,c9fc75e77c599eca90d79d7f033aba66e732f9da2cf15f774730f8cf0abd64a6
c9fc75e77c599eca90d79d7f033aba66e732f9da2cf15f774730f8cf0abd64a6,1,12,1,0.09530429,1522947252,Regular,2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,91,1,0.0954327,1522739985,Regular,1dbd1af5fd4de4ef9eed592f881ae1ec3f53bac829ff1755e9efd7fcb66722d0
5869848b0334195418bd127a7c3566b8a26cd09c4cf48b43757f96cc855cc03e,-1,15,1,0.09537882,1522580861,Regular,61070a592a3a24f68ed2f0a18594e18a9e293a08f01aafc5166dd4121d25544c
61070a592a3a24f68ed2f0a18594e18a9e293a08f01aafc5166dd4121d25544c,1,2,1,0.09537882,1522547710,Regular,5869848b0334195418bd127a7c3566b8a26cd09c4cf48b43757f96cc855cc03e
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,51,1,0.09522159,1522460496,Regular,4409a4c999e171519b9ca0a55e23bd4375ae70bcf5b94e5b47bfa50198815b94
4409a4c999e171519b9ca0a55e23bd4375ae70bcf5b94e5b47bfa50198815b94,1,7,1,0.09522159,1522156867,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
f576fdbcec5bd93f5913207aebfe9ebb67fb3635dfd8333177b18005c129f9f3,-1,5,1,0.09506941,1521778434,Regular,da948a961b4b0895e26cbb3a6260f20a2fe7beda3fcefc528b06b13182dffe35
da948a961b4b0895e26cbb3a6260f20a2fe7beda3fcefc528b06b13182dffe35,1,5,1,0.09506941,1521777659,Regular,f576fdbcec5bd93f5913207aebfe9ebb67fb3635dfd8333177b18005c129f9f3
7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92,-1,36,1,0.09539381,1521728535,Regular,1df1449b9e5c0e1c54ad75497052fc218df3e0e76fac013dc171f3ffe75e5f8c
