tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca4ccdfd244f8f09a64d08d4de162276f60363e550b7c3fc97293015f25edf04,-1,1,1,0.11827714,1541896732,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,196,1,0.11827714,1541820564,Regular,ca4ccdfd244f8f09a64d08d4de162276f60363e550b7c3fc97293015f25edf04
a5cc49aa5ea13340e738fa430cc56bceb5ed67bc3dcd64c96f23110ff7c321d4,-1,1,1,0.12809176,1541624996,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,909,1,0.12809176,1541561615,Regular,a5cc49aa5ea13340e738fa430cc56bceb5ed67bc3dcd64c96f23110ff7c321d4
019d58a6a1d38af69f251edd64049a3b0f47cb594736420696a3817f16573ee2,-1,1,1,0.12873571,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,789,1,0.12873571,1541302637,Regular,019d58a6a1d38af69f251edd64049a3b0f47cb594736420696a3817f16573ee2
487dbef0f7bcd6b200bf72b23300d95a46eace0e202c2650deef2fbb9e230651,-1,0,1,0.12878272,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,799,1,0.12878272,1541043288,Regular,487dbef0f7bcd6b200bf72b23300d95a46eace0e202c2650deef2fbb9e230651
a81b89cb18b322424b8cdebb6888519bf35807e1199d94b224f37739e4f8058b,-1,1,1,0.18021332,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,387,1,0.18021332,1540781647,Regular,a81b89cb18b322424b8cdebb6888519bf35807e1199d94b224f37739e4f8058b
c9b57466cf9dd93a67603764d2f0a7980fb58b1ec1740c16f2458f6d684a3954,-1,0,1,0.14754401,1540506961,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,8,1,0.14754401,1540436047,Regular,c9b57466cf9dd93a67603764d2f0a7980fb58b1ec1740c16f2458f6d684a3954
d1f17120eb153a9a0b800731c07a151e8d6ad645dd0c08d31990451b5f6686f3,-1,1,1,0.14497519,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,250,1,0.14497519,1540177761,Regular,d1f17120eb153a9a0b800731c07a151e8d6ad645dd0c08d31990451b5f6686f3
d42f9724e2c541935bbd945d11d87a42ee3b1ca3df8272e3788b5bec918b4e8e,-1,0,1,0.10515223,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,390,1,0.10515223,1539918582,Regular,d42f9724e2c541935bbd945d11d87a42ee3b1ca3df8272e3788b5bec918b4e8e
c4bb842e67b5496026c8ea2cff0d5de4b7f5ac8a387ba1728ee54166c63cde13,-1,0,1,0.10383874,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,678,1,0.10383874,1539745078,Regular,c4bb842e67b5496026c8ea2cff0d5de4b7f5ac8a387ba1728ee54166c63cde13
d4566705ab54ee9cc46d976d433fad42e717b1d5985d85b2f06e67710ea984fe,-1,0,1,0.11199867,1539646907,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,115,1,0.11199867,1539571996,Regular,d4566705ab54ee9cc46d976d433fad42e717b1d5985d85b2f06e67710ea984fe
f21e1c4704df12286b260fdeb424ff2958664f5955be26ccaf0e5bee6d57ab61,-1,0,1,0.12119785,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,26,1,0.12119785,1539399342,Regular,f21e1c4704df12286b260fdeb424ff2958664f5955be26ccaf0e5bee6d57ab61
9b1ef46906b3ce806cb31ba1ef86c98ccf169a1a8570b67165713f8b6f1422f9,-1,1,1,0.13072327,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,348,1,0.13072327,1539226874,Regular,9b1ef46906b3ce806cb31ba1ef86c98ccf169a1a8570b67165713f8b6f1422f9
ee57f8db2af87d4ca7eb18592954b0840cff1135247bf468c4acb645b7a463a9,-1,1,1,0.13006595,1539130512,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,480,1,0.13006595,1539053462,Regular,ee57f8db2af87d4ca7eb18592954b0840cff1135247bf468c4acb645b7a463a9
