tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f45213bd41578ae7486043bb4758e728e2ae8d8d362d07ad193572642166ea21,-1,0,1,0.04839716,1700520963,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,1,1,0.04839716,1696839432,Regular,f45213bd41578ae7486043bb4758e728e2ae8d8d362d07ad193572642166ea21
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,67,1,0.22957972,1569527958,Regular,27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,125,1,0.1080475,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,76,1,0.1302777,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,44,1,0.24324476,1563290430,Regular,37417fc7fb5686d35957f8a920f22e1e01010e8fe096997f52118097ce8a99fb
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,1,1,0.1051373,1561704066,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,61,1,0.1051373,1561689008,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
d459aaa671780f74d57c6623ee6e2670961cc79092855b8438800c4fbc532fc7,-1,1,1,0.10914407,1560653587,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,20,1,0.10914407,1560652412,Regular,d459aaa671780f74d57c6623ee6e2670961cc79092855b8438800c4fbc532fc7
25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d,-1,5,1,0.1039368,1559530484,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,21,1,0.1039368,1559528960,Regular,25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d
5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988,-1,12,1,0.10685084,1559220390,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,72,1,0.10685084,1558406750,Regular,5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,159,1,0.20281648,1557965954,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658,-1,19,1,0.10601778,1557284515,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,73,1,0.10601778,1557283109,Regular,abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,9,1,0.10268324,1555915186,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,138,1,0.10268324,1555900357,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,5,1,0.10210002,1553491939,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,55,1,0.10210002,1553481310,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6,-1,20,1,0.10801085,1552845690,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,238,1,0.10801085,1552791123,Regular,2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6
f19cfdebe47632ea100a0af4ec1f5efebfe62cab22a976df944cc1494dd3e6b7,-1,5,1,0.25523973,1552438433,Regular,1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,90,1,0.10120041,1551882281,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,64,1,0.10120041,1551839431,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,88,1,0.10607736,1551416308,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,277,1,0.10607736,1551321030,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e,-1,11,1,0.10354439,1550739533,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,55,1,0.10354439,1550717564,Regular,4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e
f744697b6376caa85f0aa9b9e1dd6bac0618b5f0a99254e9b7558bbfb64915d9,-1,25,1,0.11074941,1550141627,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
