tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c1429f6bdc8c675b1e72e139eefd75e5aec43c143a47b9ca2ebd8606f5f82a,-1,0,1,0.19641289,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,785,1,0.19641289,1538275809,Regular,35c1429f6bdc8c675b1e72e139eefd75e5aec43c143a47b9ca2ebd8606f5f82a
7cfc3cf70b29b69c29f6ee478e5304c773c9da749e084f0ecf9a93f777511359,-1,1,1,0.20341948,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,777,1,0.20341948,1538189860,Regular,7cfc3cf70b29b69c29f6ee478e5304c773c9da749e084f0ecf9a93f777511359
e5b08ab6bef80fffb784af540eb79145e855cc4fd08ad8f988b7d908390ad57b,-1,0,1,0.21803173,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,603,1,0.21803173,1538103406,Regular,e5b08ab6bef80fffb784af540eb79145e855cc4fd08ad8f988b7d908390ad57b
7007aca402fbce7912e231fa718f9e68d2a0eb85b59a2c487cf262837416b74b,-1,0,1,0.23485159,1538054928,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,138,1,0.23485159,1538017645,Regular,7007aca402fbce7912e231fa718f9e68d2a0eb85b59a2c487cf262837416b74b
2e40781a02178b9404d76eb7e8a32f335103723982ab22532fc97a7eb18632c9,-1,1,1,0.20163788,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,164,1,0.20163788,1537930277,Regular,2e40781a02178b9404d76eb7e8a32f335103723982ab22532fc97a7eb18632c9
8997be6c97c0c0def9a3d032c1a03485976e0a7eae0d5eaf66fe53daf893a477,-1,0,1,0.2068021,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
