tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,3,1,0.11423923,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,113,1,0.11423923,1530411455,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307,-1,19,1,0.1031677,1530153156,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,362,1,0.1031677,1530152134,Regular,93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,50,1,0.10443263,1529985708,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,137,1,0.10443263,1529985106,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce,-1,36,1,0.10891659,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,289,1,0.10891659,1529807126,Regular,3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce
183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989,-1,27,1,0.11792946,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,321,1,0.11792946,1529637919,Regular,183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989
