tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,182,1,0.03374183,1696839432,Regular,
0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb,-1,6,1,0.32368845,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb,-1,0,1,0.32077187,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb,-1,1,1,0.33727658,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb,-1,2,1,0.30321502,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb,-1,3,1,0.3071706,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb,-1,4,1,0.32982005,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,104,1,0.32982005,1532312111,Regular,0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,232,1,0.30321502,1532225984,Regular,0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,362,1,0.32077187,1532139393,Regular,0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,440,1,0.32368845,1532052930,Regular,0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,269,1,0.3071706,1531966552,Regular,0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,336,1,0.33727658,1531880548,Regular,0f0656f5f541b6dd912a9caa3bab2a36c3fca905270e911769af638b0da5ccbb
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,23,1,0.3673939,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,8,1,0.46346887,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,9,1,0.36422162,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,10,1,0.4014673,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,11,1,0.35777688,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,12,1,0.37419442,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,13,1,0.35542508,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,15,1,0.39832138,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,16,1,0.37910057,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,17,1,0.39745793,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,18,1,0.40756505,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,19,1,0.40134794,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,20,1,0.48519252,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,21,1,0.31247987,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,22,1,0.30780711,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,24,1,0.42258545,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,25,1,0.33289385,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,0,1,0.36419045,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,1,1,0.32153784,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,2,1,0.46101466,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,3,1,0.45040401,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,4,1,0.52118817,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,5,1,0.35033988,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,6,1,0.35810979,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2,-1,7,1,0.36989406,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,298,1,0.32153784,1531793756,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,335,1,0.31247987,1531707325,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,213,1,0.33289385,1531622459,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,221,1,0.35542508,1531534516,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,587,1,0.37419442,1531448685,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,555,1,0.35033988,1531361858,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,608,1,0.35777688,1531275660,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,124,1,0.37910057,1531189396,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,438,1,0.35810979,1531103065,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,436,1,0.36419045,1531016368,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,86,1,0.3673939,1530930041,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,500,1,0.36422162,1530856082,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,242,1,0.40134794,1530756954,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,457,1,0.39832138,1530670592,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,568,1,0.42258545,1530584180,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,133,1,0.4014673,1530498439,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,260,1,0.36989406,1530411455,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,373,1,0.40756505,1530325304,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,316,1,0.39745793,1530238961,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,501,1,0.45040401,1530152134,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,140,1,0.30780711,1530066006,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,122,1,0.48519252,1529985106,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,216,1,0.46101466,1529893460,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,520,1,0.46346887,1529807126,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,347,1,0.52118817,1529720430,Regular,151b2eb05435312c1be776edd59b82ac732c5f866ed5bd07eab7a2f595766ae2
ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069,-1,7,1,0.49164876,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069,-1,6,1,0.52320746,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069,-1,4,1,0.54923324,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069,-1,3,1,0.57992332,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069,-1,5,1,0.52541794,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069,-1,2,1,0.60796637,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069,-1,1,1,0.57797655,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069,-1,8,1,0.53985001,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,303,1,0.52541794,1529637919,Regular,ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,48,1,0.52320746,1529556881,Regular,ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,312,1,0.54923324,1529461067,Regular,ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,260,1,0.49164876,1529374776,Regular,ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,608,1,0.53985001,1529288263,Regular,ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,702,1,0.60796637,1529201765,Regular,ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,35,1,0.57797655,1529115308,Regular,ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,773,1,0.57992332,1529029078,Regular,ccbccfe21028d34b1f3a4e5054180c53eb802a09d94b7a8308f5dbbe2f76b069
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,13,1,0.75834328,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,12,1,0.80144494,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,11,1,0.90854859,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,10,1,0.66587457,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,9,1,0.68520141,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,8,1,1.05637221,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,7,1,0.82780708,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,6,1,0.7980224,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,4,1,0.58464977,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,3,1,0.69143597,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,2,1,0.64759077,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,1,1,0.83350141,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c,-1,0,1,0.81421327,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,751,1,0.58464977,1528946322,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,416,1,0.64759077,1528860612,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,508,1,0.69143597,1528776136,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,373,1,0.66587457,1528686420,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,254,1,0.68520141,1528593723,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,440,1,0.75834328,1528515914,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,360,1,0.83350141,1528430321,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,458,1,0.82780708,1528341401,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,461,1,0.7980224,1528257939,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,482,1,0.80144494,1528161767,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,436,1,0.81421327,1528085116,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
