tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,201,1,0.0111556,1590907272,Regular,2d7b97f2bced913cfa5e1ff2a5ed7bcca2f394d25c98a09a01f17f7b9357a1f4
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,28,1,0.01040785,1590906509,Regular,9ada826d08a7ad28137167da5c45c81e08d92ef9bd7c325af84dbaa5bacf97cc
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,162,1,0.01093881,1590905527,Regular,e27b5aef6fa8abdd4cbbbc6f1df27f109240e055fcc21250bfd353271f56bb86
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,347,1,0.01000077,1590905394,Regular,14220b84ce4a1f9a335083ba1b76dd71780fa2e40dfd30001744558a718802ea
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,91,1,0.01030385,1590903708,Regular,2100a82181d9299f6a2023c84ef908cf1075637b33771e56fdc79c9a3c48cd97
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,419,1,0.00932848,1590903447,Regular,d060ed0689fa6f664863916316b35ddde8855b8abd49952b7850d91c121a16d9
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,285,1,0.01082964,1590903052,Regular,c12411a42072bc895939012664f9eea769c2e581789fb8824d67c47ce944a585
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,175,1,0.01020102,1590902887,Regular,26d8cd1b6b512806e3b13519db75dc66c6963b3f42d87da67e0d2fb570939eba
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,385,1,0.01115558,1590902527,Regular,98293770ffd84e43bad19ef6000a145b958f829f6cb84bdb418b9c958007fdac
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,376,1,0.01072138,1590901911,Regular,41a125d7829d5d4b1b518602e7162e1a5d2fabbe9e35ff1de00c4afa1a8b9a88
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,526,1,0.00932848,1590901911,Regular,39dfbb25fa4e7076685340bc634f619e7aada3a146341b250d0bd12d77755fcf
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,229,1,0.00951533,1590899771,Regular,1428534d2fad13297c81bdab235044765e8ad00173f483219c784da719bf6975
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,396,1,0.01082756,1590861561,Regular,02f640bcb54aa5c370fc910ed45427294d7b9fcd02a8986d4266ee8766cb7274
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,7,1,0.00960982,1590861226,Regular,517733e085e7c1b0a355e183ee7470f50d49ce6f910c513847f22da4aaf4e56d
