tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,180,1,0.05186693,1696839432,Regular,
b2388e3085e6bb70b4e54ea2697f55c38ab609566091dead2687771fed9b9b9f,-1,2,1,0.11632403,1576812608,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
b2388e3085e6bb70b4e54ea2697f55c38ab609566091dead2687771fed9b9b9f,-1,1,1,0.11269327,1576812608,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,244,1,0.11269327,1529893460,Regular,b2388e3085e6bb70b4e54ea2697f55c38ab609566091dead2687771fed9b9b9f
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,199,1,0.11632403,1529637919,Regular,b2388e3085e6bb70b4e54ea2697f55c38ab609566091dead2687771fed9b9b9f
11e0aaed71209bfe87c2ef55c398bbf7101b39d3473e6c4a8312e434d8e9c203,-1,0,1,0.13428485,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,196,1,0.13428485,1529374776,Regular,11e0aaed71209bfe87c2ef55c398bbf7101b39d3473e6c4a8312e434d8e9c203
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,67,1,0.15405429,1528965564,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,0,1,0.05897301,1528965564,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,1,1,0.05862748,1528965564,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,2,1,0.17639103,1528965564,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,3,1,0.08341947,1528965564,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,4,1,0.09892897,1528965564,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,5,1,0.08413937,1528965564,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,6,1,0.12146248,1528965564,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,7,1,0.06284783,1528965564,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,8,1,0.139873,1528965564,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,9,1,0.05668806,1528965564,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,10,1,0.07461868,1528965564,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,11,1,0.12046679,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,12,1,0.13913284,1528965564,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,13,1,0.14334572,1528965564,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,14,1,0.12991678,1528965564,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,15,1,0.12324446,1528965564,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,16,1,0.06171113,1528965564,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,17,1,0.14074904,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,18,1,0.07049182,1528965564,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,19,1,0.12541176,1528965564,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,20,1,0.0569136,1528965564,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,21,1,0.09205659,1528965564,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,22,1,0.23229818,1528965564,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,24,1,0.25433172,1528965564,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,25,1,0.55211162,1528965564,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,26,1,0.47564132,1528965564,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
