tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,92,1,0.02020004,1576621547,Regular,d61d11e238325eb7635a86f78cbae8bfdb2addf6832932d46e36c74c10f4d5ee
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,68,1,0.02040205,1576621547,Regular,2d25586b1f54440e24141e8ac006f5b5b497ce31015f22136e2b9edcc2a8f0f8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,337,1,0.02144096,1576621547,Regular,28f588a1a380bbd43d234ab3468381a2262f578c4dd96cbb0e3e101d919818ff
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,31,1,0.02000307,1576621547,Regular,e5a55a073b3140d577ec0cae9fd5cd8ef0ace99276baac212f2aa45a79d05dda
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,122,1,0.02040542,1576621547,Regular,c28f1956439bb9c861436c632b8b261011049c06859fdbd769d1717b8de174dc
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,150,1,0.02040373,1576621547,Regular,130b0b24bf0e1c6059e26fb6bbbc4e03dcfdd8b4fe6fa17a5f83a07cad1e7eeb
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,47,1,0.02020004,1576621547,Regular,1901780333430473df106a650a485f5f1aa93fb5a79c78243884054c2474cbde
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,119,1,0.02206427,1576621547,Regular,0ee2d50167dff5cf16fbad51267a141133571f5f45f1a89c2c161c8b02366fe0
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,118,1,0.02060963,1576621547,Regular,3d36a19d0c5ed878465aabbbff906450b471c85ca0445482e33292385c23abe5
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,127,1,0.02144083,1576621547,Regular,b964db2f7107a7328b7cb73b5125b24955dbac1ad9c13918ed9203ad20a5e2e5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,168,1,0.02165303,1576621547,Regular,a80e434c66e70bf8c3779ce5ef16a032c239f6a664cd0f144d9f355385f74cf5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,128,1,0.02081392,1576621547,Regular,c03e2f810627dd7c6bf54964799fc571aa2f61afa3a84c14b0d63af3c5822ff4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,147,1,0.02019694,1576621547,Regular,fb2f053951aeb938abd560ac427f6e1866d03cc8a9fa2da9e2aca562f547b8f4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,171,1,0.02020004,1576620383,Regular,96a4e67b217eff8a1a863d5db76be32ce19c87addad2146a3012c77db31fbad6
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,156,1,0.02081392,1576620383,Regular,f40ea83f27e3a9198c0d1ed035a85309c13ea878d6f2bc7fcad5e41d739444cb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,19,1,0.02081213,1576620383,Regular,cf9fb09ae14cc7573fa5bd508273e0d38364fe27e55fabda83c222232ecfe8c7
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,29,1,0.02060936,1576620383,Regular,9893969b7841ac18bbbfe7b36b251692bc12360cc0fd87f7fa950e459e3288cc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,124,1,0.02060963,1576619938,Regular,30419906070d67ebbcd2f2aff59147f20019c0f899ca8d59ad940cc9f470ccbe
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,146,1,0.02060936,1576619938,Regular,7a433991a777ec634b0421505c2a1d26df839389652fe2522d2345e712bc6dbf
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,36,1,0.02081576,1576619938,Regular,3e12627b14e62d3dbe195ebcb74b29dffdfa5e1b42619eeb380dd57ca83585c2
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,106,1,0.0206044,1576619938,Regular,c200169dee1b7c10e9febe4c71473dd28d2b93111f27baa1d5dd4d1b89911ac4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,48,1,0.02122856,1576619938,Regular,460d8d0157b394a0bc69407277f929f97b576cb7fbbfffcf23329b2a4de1c9c2
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,206,1,0.02060963,1576619938,Regular,5ea0f703ba54df494db6d3c4f28c4f08b66d403923d9960b357e030505786aaf
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,225,1,0.02230257,1576619938,Regular,0b5185249333b10e12e4d3f54f4a35731925a0eaa77216935e90336d326e6cbb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,120,1,0.02102025,1576619938,Regular,5c0c27343af3ee763235dc390143fad332ddc870c819dd3e4ee6a0b3c7634db9
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,115,1,0.0212286,1576619938,Regular,4833b0d41ad368687cff2e5cd56ad242817acf812de16588b07250644b8623b9
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,72,1,0.02060963,1576619938,Regular,9be746789299b333190f7f6c1c96df122793737a605d75646878608538ce26b8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,236,1,0.02020162,1576619938,Regular,782e6fd5732712cb17e5f3d9ad4d83f3be661cbe5a1bc15f05b8d130eccfb7bb
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,69,1,0.0206077,1576619938,Regular,07365d4437c841e22b1d28b901e880c1660cb44569aff8f039c0b4b616f8dfa7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,84,1,0.02020162,1576619938,Regular,d0ce1dd0345595ddc821c626f1714338d5b5028a795a70dea7acc463f97f1fa8
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,172,1,0.02019848,1576619938,Regular,04bca674eeec2571e807e15ecdf8c96ebcb2cf5cfa841986507acd7c943159b4
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,47,1,0.0206044,1576619938,Regular,decd2969e8b0feed43f0577578c93d2d42812a3755a6985d9b75d105c3d96ab1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,117,1,0.02060117,1576619938,Regular,77d396bb485f2e0b69e4edd4ee3376eafa24915f2401860bdcfed77e1ee825b3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,137,1,0.02081036,1576619938,Regular,350f714b2f0281294bd94c1b0ea730e4c70c33ade954323c15d5e81bc88c9eb3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,57,1,0.02081213,1576619938,Regular,aed16f1ce50af219d1db93e8109ed7e82e59c706939fd925f237755f000f3fa2
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,237,1,0.02040373,1576614657,Regular,3612c0b18833b4bf387b08befa9d08d3665360075e1fa35591cbbdf90183469e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,348,1,0.02020004,1576614657,Regular,a9feae430ae60072710cd1a69344394fb7696613b1fd947926219a8449635ca0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,30,1,0.02040542,1576614657,Regular,51cb34af04218ca3e3654c5baf3bda5d944ef43ab877332c2b3d1d6e5e2e7f99
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,15,1,0.02144073,1576614657,Regular,f4311947ac6c4693cc5297abe891aabbd34b219fad7cc3a459b80bb0cfa91695
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,29,1,0.02143743,1576614443,Regular,34e7b124893d55e73d22c87b22b36fcfa02f0bbbdf6e47449fd00ea38a69fe89
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,41,1,0.02000004,1576614443,Regular,7d7a5caf0bd0d712f197dc63bc062d39136c93d468292076f30bf27670fa0d8f
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,9,1,0.02020162,1576614443,Regular,b29ed5e315d6f940ba166ca6d1acae5b73013f0f7308f1da62633cf7091e438e
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,107,1,0.02081576,1576614443,Regular,b03beb969f389f92a7548fed5d0ab1a9bf7cd7dc91f8e288324f1ac5e624b290
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,84,1,0.02060607,1576614443,Regular,6b9f6c836a3c46d879729d52ce340b41f041fa06db974c1fcbb515947a903190
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,251,1,0.02060784,1576614443,Regular,e52ca74cbae524a71bfc1f45c84dfd0df6a99d3f101fffa44a6acffa9de1d493
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,57,1,0.02081576,1576614443,Regular,29aefa5e054314eafa12e4eba7b4e536bf1ed143c6f5199ded4906dd74477f8f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,243,1,0.02123045,1576614250,Regular,d6ba4e7444a0c62205ea534b808912af9cce40add6a1c24c6e6d9286d2dccf71
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,279,1,0.02144276,1576614250,Regular,eeb5a2b55b11c076708eb07043044e5ef33e1445eb2766c97437e126ef077f72
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,250,1,0.02020004,1576614250,Regular,bcad36d23f614b71d642d1224dc6fc5d6d6ec2bde063f765e8d8b5200385fc71
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,103,1,0.02060606,1576614250,Regular,a01610f302739b26eac4d65cd6d83c5ef5333a22c95b6e9cbf74330c5a8d1b2e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,98,1,0.0206077,1576614250,Regular,c7611e808276b1df0f4c2725916cf4f9a543087ea1373d58374bb12bebf7fe2d
